tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,82,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,81,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,80,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,79,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,78,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,77,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,76,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,75,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,74,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,73,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,72,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,71,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,70,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,69,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,68,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,92,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,67,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,66,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,65,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,64,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,63,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,62,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,61,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,60,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,49,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,50,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,59,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,51,1,0.02950273,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,58,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,-1,52,1,4.85964795,1713573861,Regular,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
1698aa07be362dca15133c90c4cc27e2586dc7d01a03f5f9d1e0503619aa47f1,-1,0,1,0.02950273,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
1698aa07be362dca15133c90c4cc27e2586dc7d01a03f5f9d1e0503619aa47f1,-1,1,1,4.85964795,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
284b058703e4438fdc494a97c419bcce446ca1d95b91ae46d2d164551deab708,-1,0,1,0.02950273,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
284b058703e4438fdc494a97c419bcce446ca1d95b91ae46d2d164551deab708,-1,1,1,4.85964795,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
29026e41b0e2d958ad4c8fe41bc2c73d6b33b131fc65ffd40c5b8f4a8923250c,-1,1,1,4.85964795,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
29026e41b0e2d958ad4c8fe41bc2c73d6b33b131fc65ffd40c5b8f4a8923250c,-1,0,1,0.02950273,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
4143b870c32d42f0c7f5f31dfdf052b4eb64ae2ce0917a8c4bd3ad66f3a42299,-1,0,1,0.02950273,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
4143b870c32d42f0c7f5f31dfdf052b4eb64ae2ce0917a8c4bd3ad66f3a42299,-1,1,1,4.85964795,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
968513724fecef87ff2051f68de8c62845c09c25d3e03a79d77b6e065cd3cb69,-1,0,1,0.02950273,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
968513724fecef87ff2051f68de8c62845c09c25d3e03a79d77b6e065cd3cb69,-1,1,1,4.85964795,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
a9f5ad84f44b172bcf4d11fddc6c26ed792d9ca2c68ce704fa1eeafed80d27fd,-1,0,1,0.02950273,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
a9f5ad84f44b172bcf4d11fddc6c26ed792d9ca2c68ce704fa1eeafed80d27fd,-1,1,1,4.85964795,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
aca05d25ffda07edd8dbaed66f518ddde11b8d2b14cb24cdb7afabdf40236e84,-1,0,1,0.02950273,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
aca05d25ffda07edd8dbaed66f518ddde11b8d2b14cb24cdb7afabdf40236e84,-1,1,1,4.85964795,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f1b62786b098cae8e2581a5f8c62081a0e71d9ce50e3aac148a0ad22602ae4d0,-1,1,1,4.85964795,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f1b62786b098cae8e2581a5f8c62081a0e71d9ce50e3aac148a0ad22602ae4d0,-1,0,1,0.02950273,1713558014,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8080d1b3a343051c11e5963dbfb56b06d8070be723e918dbea0879a7a8c286ec,-1,0,1,0.02950273,1713556947,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
8080d1b3a343051c11e5963dbfb56b06d8070be723e918dbea0879a7a8c286ec,-1,1,1,4.85964795,1713556947,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
04595472435952654d74f68b88cf802ba80555ce62e8a22001299330009bf3dd,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
04595472435952654d74f68b88cf802ba80555ce62e8a22001299330009bf3dd,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
0e366bfb95bcdc91c06c6808801e5047953e71a331ceb5480eb4d162e600b6cb,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
0e366bfb95bcdc91c06c6808801e5047953e71a331ceb5480eb4d162e600b6cb,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
263e0871b1a18897d95bc4f2693348e539856af9a62540938aa7237e944e3e8f,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
263e0871b1a18897d95bc4f2693348e539856af9a62540938aa7237e944e3e8f,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
2a7cbcf92fa29b2f4da2f3b615b116d190098364bf4b3b946b90ec875dca97e9,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
2a7cbcf92fa29b2f4da2f3b615b116d190098364bf4b3b946b90ec875dca97e9,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
300070bbaae2e643e769d44cf3497f66056481141299a08a4b314956d48008be,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
300070bbaae2e643e769d44cf3497f66056481141299a08a4b314956d48008be,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
325a6b45799ccec91d94f96ce82df5446a0d93c64dbb893fb06640c5cc9ec2cc,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
325a6b45799ccec91d94f96ce82df5446a0d93c64dbb893fb06640c5cc9ec2cc,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
683fbf02b946cf5dd01434758de57fa489a7132fce3c020001674414a9aa090f,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
683fbf02b946cf5dd01434758de57fa489a7132fce3c020001674414a9aa090f,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
6c11652f217c62e5031ee2a3fb0570ef73c356878b0a5bab3ded3dfdc5916ae0,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
6c11652f217c62e5031ee2a3fb0570ef73c356878b0a5bab3ded3dfdc5916ae0,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
769e76cff73ffe3270ad258db90109510638e50946587d5b307526ca20c39f12,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
769e76cff73ffe3270ad258db90109510638e50946587d5b307526ca20c39f12,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
96fdeb1c76252895f906375101d832810384e7613a53146feab3fe0965eefdd1,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
96fdeb1c76252895f906375101d832810384e7613a53146feab3fe0965eefdd1,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
c12bf4b6a7ecd73b3cf698d7267a00c1df67bbffc454e5758ad3578f6a338b8a,-1,0,1,0.02950273,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
c12bf4b6a7ecd73b3cf698d7267a00c1df67bbffc454e5758ad3578f6a338b8a,-1,1,1,4.85964795,1713556624,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
504edb93a4e21c909c5084aae51f461a1866c573a5e586110928af5345757aa0,-1,0,1,0.02950273,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
504edb93a4e21c909c5084aae51f461a1866c573a5e586110928af5345757aa0,-1,1,1,4.85964795,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
5b5a583bea43814ae8043f08760297e4e9985aadb1c9d467e701173d9e303f63,-1,0,1,0.02950273,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
5b5a583bea43814ae8043f08760297e4e9985aadb1c9d467e701173d9e303f63,-1,1,1,4.85964795,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
af90f6f0e753f7e0d560829b2193c9491e15ab8b22397c560da61a582331d481,-1,0,1,0.02950273,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
af90f6f0e753f7e0d560829b2193c9491e15ab8b22397c560da61a582331d481,-1,1,1,4.85964795,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b656579a397f40ba092d5d7719f0692434db404a3ea57405dab3bca8eb17ba6f,-1,0,1,0.02950273,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b656579a397f40ba092d5d7719f0692434db404a3ea57405dab3bca8eb17ba6f,-1,1,1,4.85964795,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b72ee6f5cf71f386e3506ad1bb6c67b4761b8c2bf21836dcd963775dbfeabbff,-1,0,1,0.02950273,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b72ee6f5cf71f386e3506ad1bb6c67b4761b8c2bf21836dcd963775dbfeabbff,-1,1,1,4.85964795,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ba23cfed7a5471c4a4f52dfed742eb336a1fc17bced7b92a56afc34d6d892105,-1,1,1,4.85964795,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
ba23cfed7a5471c4a4f52dfed742eb336a1fc17bced7b92a56afc34d6d892105,-1,0,1,0.02950273,1713556318,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
02c2fd4b7b9ca98441a04a92686df90e4d390690ef0aba80a11265198d8e9b62,-1,0,1,0.02950273,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
02c2fd4b7b9ca98441a04a92686df90e4d390690ef0aba80a11265198d8e9b62,-1,1,1,4.85964795,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
20fd2c251fe45b775c23380de9e09823dd8a6fe219fc9553ee94835428f78cd2,-1,0,1,0.02950273,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
20fd2c251fe45b775c23380de9e09823dd8a6fe219fc9553ee94835428f78cd2,-1,1,1,4.85964795,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
31cdd473a6a5c728092af05e8b4218203c343c6617fb76742e38a5e3c701ff9f,-1,0,1,0.02950273,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
31cdd473a6a5c728092af05e8b4218203c343c6617fb76742e38a5e3c701ff9f,-1,1,1,4.85964795,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b43f4141edfeec9670dc2993007593a375425f80a175476a7d2a76707f6c94ba,-1,0,1,0.02950273,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
b43f4141edfeec9670dc2993007593a375425f80a175476a7d2a76707f6c94ba,-1,1,1,4.85964795,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
c931bb5ed6afd2e7ff10fc0d8291c6e2bcfa866d6bac61be7747bf277f82f175,-1,0,1,0.02950273,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
c931bb5ed6afd2e7ff10fc0d8291c6e2bcfa866d6bac61be7747bf277f82f175,-1,1,1,4.85964795,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
e0672141867c9ec966626a0fbf80814c74ebbc930c2397d44a49dfa223b97e8d,-1,1,1,4.85964795,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
e0672141867c9ec966626a0fbf80814c74ebbc930c2397d44a49dfa223b97e8d,-1,0,1,0.02950273,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
e93a0e50e9578bdc7341d7a77f2036f26456e84eca44806ddf6bfe256d3375ed,-1,0,1,0.02950273,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
e93a0e50e9578bdc7341d7a77f2036f26456e84eca44806ddf6bfe256d3375ed,-1,1,1,4.85964795,1713556193,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
4942e1e19c6db2b1ebc5fabf9524b2730497efac57a9eeb3cb43cf6cd6574213,-1,0,1,0.02950273,1713556005,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
4942e1e19c6db2b1ebc5fabf9524b2730497efac57a9eeb3cb43cf6cd6574213,-1,1,1,4.85964795,1713556005,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
581c51990b369acc273910ec91f022e9655f5935119bf77e76a1439ffa369ad3,-1,0,1,0.02950273,1713556005,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
581c51990b369acc273910ec91f022e9655f5935119bf77e76a1439ffa369ad3,-1,1,1,4.85964795,1713556005,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f40b2dbcbc0255fe92c8c20803b0d2ca6ab2ffc449d76d7968c581d8277e4491,-1,1,1,4.85964795,1713556005,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
f40b2dbcbc0255fe92c8c20803b0d2ca6ab2ffc449d76d7968c581d8277e4491,-1,0,1,0.02950273,1713556005,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
5e1d58512017001445faed56601fa897abdec3025e7ed88e48396a4611457791,-1,0,1,0.02950273,1713555852,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
5e1d58512017001445faed56601fa897abdec3025e7ed88e48396a4611457791,-1,1,1,4.85964795,1713555852,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
891a22ca352e73f1bc0ff02330051d57539ec87ce658557df9b610d44d638c78,-1,0,1,0.02950273,1713555852,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
891a22ca352e73f1bc0ff02330051d57539ec87ce658557df9b610d44d638c78,-1,1,1,4.85964795,1713555852,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
9957673da7f8353d5cbebc1596ef4d1c15b275000ac49a845b49b1eae76f55dc,-1,0,1,0.02950273,1713555852,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
9957673da7f8353d5cbebc1596ef4d1c15b275000ac49a845b49b1eae76f55dc,-1,1,1,4.85964795,1713555852,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
d699094e11059addd5c175f10596eda1491201013f95bfd0fdd65d2216d6c300,-1,1,1,4.85964795,1713555852,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
d699094e11059addd5c175f10596eda1491201013f95bfd0fdd65d2216d6c300,-1,0,1,0.02950273,1713555852,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
5541efc044c0d19bc2956024290b6028cac9a0f978a43234f2dfd3d9fbb4555d,-1,0,1,0.02950273,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
5541efc044c0d19bc2956024290b6028cac9a0f978a43234f2dfd3d9fbb4555d,-1,1,1,4.85964795,1713555309,Ticket,d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8
