tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246168a3730768605b444258f2c26f653459ee2f6786fff868f9f7f179165e68,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
246168a3730768605b444258f2c26f653459ee2f6786fff868f9f7f179165e68,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
364aec40f21b4277e36b6f4e58d0034b888b86b529d2645dfd2c185e1ffcbae1,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
364aec40f21b4277e36b6f4e58d0034b888b86b529d2645dfd2c185e1ffcbae1,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
65e35c92604eb4c03b667700b5301cbb0267e9674fb402a7fbd0dd3dc8bf0dae,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
65e35c92604eb4c03b667700b5301cbb0267e9674fb402a7fbd0dd3dc8bf0dae,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
a6a61e9df28d41e9f24f59de2dea0697991cbe3cc3211e7fdd17c9190b62fa80,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
a6a61e9df28d41e9f24f59de2dea0697991cbe3cc3211e7fdd17c9190b62fa80,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
c8ffa32468473353e67b544e4a2a9585dec32bfc5f8d6bcf82a5e07b2b7d35f8,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
c8ffa32468473353e67b544e4a2a9585dec32bfc5f8d6bcf82a5e07b2b7d35f8,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
dd4942bad44286d52848e32d4549d81f1b22253d49d70e020facdebae08b5e56,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
dd4942bad44286d52848e32d4549d81f1b22253d49d70e020facdebae08b5e56,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
fe3f501a295641ad635d4649119536cf8665f0b1b554e98a96b5d2b28532caad,-1,1,1,1.96776484,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
fe3f501a295641ad635d4649119536cf8665f0b1b554e98a96b5d2b28532caad,-1,0,1,0.03228936,1667619313,Ticket,bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,21,1,1.96776484,1667618920,Regular,364aec40f21b4277e36b6f4e58d0034b888b86b529d2645dfd2c185e1ffcbae1
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,2,1,0.03228936,1667618920,Regular,fe3f501a295641ad635d4649119536cf8665f0b1b554e98a96b5d2b28532caad
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,3,1,1.96776484,1667618920,Regular,fe3f501a295641ad635d4649119536cf8665f0b1b554e98a96b5d2b28532caad
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,6,1,0.03228936,1667618920,Regular,457cec15d98b0028cd838faecb0f9449ecd777bd35b52fc61356084525ccfb12
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,7,1,1.96776484,1667618920,Regular,457cec15d98b0028cd838faecb0f9449ecd777bd35b52fc61356084525ccfb12
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,10,1,0.03228936,1667618920,Regular,a6a61e9df28d41e9f24f59de2dea0697991cbe3cc3211e7fdd17c9190b62fa80
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,11,1,1.96776484,1667618920,Regular,a6a61e9df28d41e9f24f59de2dea0697991cbe3cc3211e7fdd17c9190b62fa80
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,8,1,0.03228936,1667618920,Regular,65e35c92604eb4c03b667700b5301cbb0267e9674fb402a7fbd0dd3dc8bf0dae
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,9,1,1.96776484,1667618920,Regular,65e35c92604eb4c03b667700b5301cbb0267e9674fb402a7fbd0dd3dc8bf0dae
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,0,1,0.03228936,1667618920,Regular,dd4942bad44286d52848e32d4549d81f1b22253d49d70e020facdebae08b5e56
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,1,1,1.96776484,1667618920,Regular,dd4942bad44286d52848e32d4549d81f1b22253d49d70e020facdebae08b5e56
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,12,1,0.03228936,1667618920,Regular,01f2e5de639c2a8a46c85144b7fa01e0b307089ceaf78cad6a3a6c51c1cbc6a3
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,13,1,1.96776484,1667618920,Regular,01f2e5de639c2a8a46c85144b7fa01e0b307089ceaf78cad6a3a6c51c1cbc6a3
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,14,1,0.03228936,1667618920,Regular,246168a3730768605b444258f2c26f653459ee2f6786fff868f9f7f179165e68
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,15,1,1.96776484,1667618920,Regular,246168a3730768605b444258f2c26f653459ee2f6786fff868f9f7f179165e68
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,16,1,0.03228936,1667618920,Regular,3be4d75809aab467cf76f7d45af292b71d444a6c33f17f61034fe446c9e767a6
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,17,1,1.96776484,1667618920,Regular,3be4d75809aab467cf76f7d45af292b71d444a6c33f17f61034fe446c9e767a6
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,24,1,0.03228936,1667618920,Regular,c8ffa32468473353e67b544e4a2a9585dec32bfc5f8d6bcf82a5e07b2b7d35f8
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,25,1,1.96776484,1667618920,Regular,c8ffa32468473353e67b544e4a2a9585dec32bfc5f8d6bcf82a5e07b2b7d35f8
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,4,1,0.03228936,1667618920,Regular,9d082e06bd9f203b6a8ad7f22518cdf7fec340afb02c61b0bdc1c039b0fda05c
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,5,1,1.96776484,1667618920,Regular,9d082e06bd9f203b6a8ad7f22518cdf7fec340afb02c61b0bdc1c039b0fda05c
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,22,1,0.03228936,1667618920,Regular,02b72544863be2c81eca143a10106072325fcf37666a129e3f7162e227aa0ee4
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,23,1,1.96776484,1667618920,Regular,02b72544863be2c81eca143a10106072325fcf37666a129e3f7162e227aa0ee4
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,18,1,0.03228936,1667618920,Regular,2388112d4e1d749c7a92991c40a0344d02be80ee11719d9369e964cf26881246
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,19,1,1.96776484,1667618920,Regular,2388112d4e1d749c7a92991c40a0344d02be80ee11719d9369e964cf26881246
bf27193b25cfb626dcd808527739e7ba2032676ec817a96806fddb127bb9eab5,1,20,1,0.03228936,1667618920,Regular,364aec40f21b4277e36b6f4e58d0034b888b86b529d2645dfd2c185e1ffcbae1
