tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb844b3760378b9b987cc786874770ea60d188a244442386f991b3d3ad44e1dc,-1,1,1,3.55654531,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
fb844b3760378b9b987cc786874770ea60d188a244442386f991b3d3ad44e1dc,-1,0,1,0.03447854,1674014507,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
0095d6ff052ca437faccc6b2ee3eba977ddcb6d1c736b467665520e1c46bddc5,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
0095d6ff052ca437faccc6b2ee3eba977ddcb6d1c736b467665520e1c46bddc5,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
060e2b31b5ca30509bf6f715728ed7dbb386cfd5b766a5b6fb8b63b56f85e92b,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
060e2b31b5ca30509bf6f715728ed7dbb386cfd5b766a5b6fb8b63b56f85e92b,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
1291003847ab8ab063d7c24e387366432fb9914ad9cacaaee4a32f37dd0df9e1,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
1291003847ab8ab063d7c24e387366432fb9914ad9cacaaee4a32f37dd0df9e1,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
2c6dda6fe1e1e50ace76c11579f2bda065cf741f29577da49072f781a4351906,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
2c6dda6fe1e1e50ace76c11579f2bda065cf741f29577da49072f781a4351906,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
3650879b7edeebe6992df2c66735a34e7cd5d2be3cf3688e0a0a9463edec5579,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
3650879b7edeebe6992df2c66735a34e7cd5d2be3cf3688e0a0a9463edec5579,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
53c89554bf3594133b2fa06eb3b52bc8249082e5ec291cebb56ebb1a46c05ca3,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
53c89554bf3594133b2fa06eb3b52bc8249082e5ec291cebb56ebb1a46c05ca3,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
570df9cd39cc81f40ec36280da6a3108d9a1e69e1963eea3aef4f13f624c872d,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
570df9cd39cc81f40ec36280da6a3108d9a1e69e1963eea3aef4f13f624c872d,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
65330efccda80ef376a69902754d38d4f70b50329b4d2c29de2360108441cd20,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
65330efccda80ef376a69902754d38d4f70b50329b4d2c29de2360108441cd20,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
6a7bc90010f2714c9e997fab0ae1cf1b289153d7688fb42c1dd8f0cfc71873ca,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
6a7bc90010f2714c9e997fab0ae1cf1b289153d7688fb42c1dd8f0cfc71873ca,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
6f30d17f1358785ade3f5a2d7db1422bb2d3f790e655e99d17278497b0db698f,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
6f30d17f1358785ade3f5a2d7db1422bb2d3f790e655e99d17278497b0db698f,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
87ce3a6f26df6159f96987a3a29ead106b3525381ba634ee5732590151605544,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
87ce3a6f26df6159f96987a3a29ead106b3525381ba634ee5732590151605544,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
a21c90621b16775d3a3b1b6da8c2c5701d21bc0436ed5acf5b9e640d5841eac7,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
a21c90621b16775d3a3b1b6da8c2c5701d21bc0436ed5acf5b9e640d5841eac7,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
ad711e4c7198e910187911860b39cfd5485be9b3189e3bf1b406ed0fc1bb4300,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
ad711e4c7198e910187911860b39cfd5485be9b3189e3bf1b406ed0fc1bb4300,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
b605cf41cc2bc96544061fecdf8154c229988ab58c883cc39f637b03745ea479,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
b605cf41cc2bc96544061fecdf8154c229988ab58c883cc39f637b03745ea479,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
b78989b8fbbe471f63219d2487dde3492b17f4704e2728a29e5e322649a0fd0b,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
b78989b8fbbe471f63219d2487dde3492b17f4704e2728a29e5e322649a0fd0b,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
ba768f2a23bdd87ccd43c1b255854f1547ae4f578aaa25adb6b8a107c5c87172,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
ba768f2a23bdd87ccd43c1b255854f1547ae4f578aaa25adb6b8a107c5c87172,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
c76f374dae54d258b035973241d08d51b2d1ae95d2f3cc2a52650bb94ac9a50d,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
c76f374dae54d258b035973241d08d51b2d1ae95d2f3cc2a52650bb94ac9a50d,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
d0d7c07e3787a2ae920b6e7827c3a95f70ff82331b6c3ae61ee7371261baa89c,-1,0,1,0.03447854,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
d0d7c07e3787a2ae920b6e7827c3a95f70ff82331b6c3ae61ee7371261baa89c,-1,1,1,3.55654531,1674013987,Ticket,a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,38,1,0.03447854,1674013919,Regular,6a7bc90010f2714c9e997fab0ae1cf1b289153d7688fb42c1dd8f0cfc71873ca
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,1,1,3.55654531,1674013919,Regular,6f30d17f1358785ade3f5a2d7db1422bb2d3f790e655e99d17278497b0db698f
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,43,1,3.55654531,1674013919,Regular,a21c90621b16775d3a3b1b6da8c2c5701d21bc0436ed5acf5b9e640d5841eac7
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,32,1,0.03447854,1674013919,Regular,570df9cd39cc81f40ec36280da6a3108d9a1e69e1963eea3aef4f13f624c872d
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,42,1,0.03447854,1674013919,Regular,a21c90621b16775d3a3b1b6da8c2c5701d21bc0436ed5acf5b9e640d5841eac7
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,33,1,3.55654531,1674013919,Regular,570df9cd39cc81f40ec36280da6a3108d9a1e69e1963eea3aef4f13f624c872d
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,16,1,0.03447854,1674013919,Regular,fb844b3760378b9b987cc786874770ea60d188a244442386f991b3d3ad44e1dc
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,40,1,0.03447854,1674013919,Regular,87ce3a6f26df6159f96987a3a29ead106b3525381ba634ee5732590151605544
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,15,1,3.55654531,1674013919,Regular,b78989b8fbbe471f63219d2487dde3492b17f4704e2728a29e5e322649a0fd0b
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,41,1,3.55654531,1674013919,Regular,87ce3a6f26df6159f96987a3a29ead106b3525381ba634ee5732590151605544
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,24,1,0.03447854,1674013919,Regular,ad711e4c7198e910187911860b39cfd5485be9b3189e3bf1b406ed0fc1bb4300
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,25,1,3.55654531,1674013919,Regular,ad711e4c7198e910187911860b39cfd5485be9b3189e3bf1b406ed0fc1bb4300
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,18,1,0.03447854,1674013919,Regular,53c89554bf3594133b2fa06eb3b52bc8249082e5ec291cebb56ebb1a46c05ca3
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,14,1,0.03447854,1674013919,Regular,b78989b8fbbe471f63219d2487dde3492b17f4704e2728a29e5e322649a0fd0b
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,19,1,3.55654531,1674013919,Regular,53c89554bf3594133b2fa06eb3b52bc8249082e5ec291cebb56ebb1a46c05ca3
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,36,1,0.03447854,1674013919,Regular,0095d6ff052ca437faccc6b2ee3eba977ddcb6d1c736b467665520e1c46bddc5
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,7,1,3.55654531,1674013919,Regular,d0d7c07e3787a2ae920b6e7827c3a95f70ff82331b6c3ae61ee7371261baa89c
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,37,1,3.55654531,1674013919,Regular,0095d6ff052ca437faccc6b2ee3eba977ddcb6d1c736b467665520e1c46bddc5
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,12,1,0.03447854,1674013919,Regular,060e2b31b5ca30509bf6f715728ed7dbb386cfd5b766a5b6fb8b63b56f85e92b
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,6,1,0.03447854,1674013919,Regular,d0d7c07e3787a2ae920b6e7827c3a95f70ff82331b6c3ae61ee7371261baa89c
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,13,1,3.55654531,1674013919,Regular,060e2b31b5ca30509bf6f715728ed7dbb386cfd5b766a5b6fb8b63b56f85e92b
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,30,1,0.03447854,1674013919,Regular,1291003847ab8ab063d7c24e387366432fb9914ad9cacaaee4a32f37dd0df9e1
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,9,1,3.55654531,1674013919,Regular,2c6dda6fe1e1e50ace76c11579f2bda065cf741f29577da49072f781a4351906
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,31,1,3.55654531,1674013919,Regular,1291003847ab8ab063d7c24e387366432fb9914ad9cacaaee4a32f37dd0df9e1
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,8,1,0.03447854,1674013919,Regular,2c6dda6fe1e1e50ace76c11579f2bda065cf741f29577da49072f781a4351906
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,45,1,3.55654531,1674013919,Regular,3ac8f2b17df2145dedaa2e542e62acd92ddfec6e6e81467c8eab237f13f1f0d8
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,44,1,0.03447854,1674013919,Regular,3ac8f2b17df2145dedaa2e542e62acd92ddfec6e6e81467c8eab237f13f1f0d8
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,5,1,3.55654531,1674013919,Regular,45a453224d47f9a71f1d2b792135d48ea29a192e573f5ec30edbd3a33d5878aa
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,4,1,0.03447854,1674013919,Regular,45a453224d47f9a71f1d2b792135d48ea29a192e573f5ec30edbd3a33d5878aa
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,11,1,3.55654531,1674013919,Regular,88caf3f1c521e4d14324c37a5d5c726c73698d62337969a2807b4f7150fe4a76
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,10,1,0.03447854,1674013919,Regular,88caf3f1c521e4d14324c37a5d5c726c73698d62337969a2807b4f7150fe4a76
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,23,1,3.55654531,1674013919,Regular,7cbd4491b522d323a9fdc4a15c2f0a8d846bfb6fd725568d034e165800cd5e4a
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,22,1,0.03447854,1674013919,Regular,7cbd4491b522d323a9fdc4a15c2f0a8d846bfb6fd725568d034e165800cd5e4a
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,29,1,3.55654531,1674013919,Regular,c96c57aa00316ecb1bef303081ee3fb633ebf9563e3df383c61e80e62ec5e1a9
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,28,1,0.03447854,1674013919,Regular,c96c57aa00316ecb1bef303081ee3fb633ebf9563e3df383c61e80e62ec5e1a9
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,21,1,3.55654531,1674013919,Regular,b605cf41cc2bc96544061fecdf8154c229988ab58c883cc39f637b03745ea479
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,17,1,3.55654531,1674013919,Regular,fb844b3760378b9b987cc786874770ea60d188a244442386f991b3d3ad44e1dc
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,46,1,0.03447854,1674013919,Regular,3650879b7edeebe6992df2c66735a34e7cd5d2be3cf3688e0a0a9463edec5579
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,47,1,3.55654531,1674013919,Regular,3650879b7edeebe6992df2c66735a34e7cd5d2be3cf3688e0a0a9463edec5579
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,20,1,0.03447854,1674013919,Regular,b605cf41cc2bc96544061fecdf8154c229988ab58c883cc39f637b03745ea479
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,34,1,0.03447854,1674013919,Regular,65330efccda80ef376a69902754d38d4f70b50329b4d2c29de2360108441cd20
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,35,1,3.55654531,1674013919,Regular,65330efccda80ef376a69902754d38d4f70b50329b4d2c29de2360108441cd20
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,26,1,0.03447854,1674013919,Regular,c76f374dae54d258b035973241d08d51b2d1ae95d2f3cc2a52650bb94ac9a50d
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,27,1,3.55654531,1674013919,Regular,c76f374dae54d258b035973241d08d51b2d1ae95d2f3cc2a52650bb94ac9a50d
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,2,1,0.03447854,1674013919,Regular,ba768f2a23bdd87ccd43c1b255854f1547ae4f578aaa25adb6b8a107c5c87172
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,3,1,3.55654531,1674013919,Regular,ba768f2a23bdd87ccd43c1b255854f1547ae4f578aaa25adb6b8a107c5c87172
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,39,1,3.55654531,1674013919,Regular,6a7bc90010f2714c9e997fab0ae1cf1b289153d7688fb42c1dd8f0cfc71873ca
a0dbf20d862d026c1ed8a42a6de9e716b8e32bb5255bf06aa2363f06782d04c4,1,0,1,0.03447854,1674013919,Regular,6f30d17f1358785ade3f5a2d7db1422bb2d3f790e655e99d17278497b0db698f
