tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a453637390d50eff0dbe9b814542860b6a5719e9e601a9d3613b5be9766a208,-1,0,1,0.0263891,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
7c95c3ee5161c1146d91cbff272b80ff9716aa53e0375089cf17f9aaf667a302,-1,0,1,0.0263891,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
7c95c3ee5161c1146d91cbff272b80ff9716aa53e0375089cf17f9aaf667a302,-1,1,1,2.05201094,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
a56da7962012ea1e2c72a956ea0750bf12af89e6db845c0b793cf98527e430f9,-1,1,1,2.05201094,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
a56da7962012ea1e2c72a956ea0750bf12af89e6db845c0b793cf98527e430f9,-1,0,1,0.0263891,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
a76a4a68918935b337c3039aee7a81c402ac372e528e48b46cf20d2244c2a0c6,-1,0,1,0.0263891,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
a76a4a68918935b337c3039aee7a81c402ac372e528e48b46cf20d2244c2a0c6,-1,1,1,2.05201094,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
ed7ff51fd85f0891d59965a63f976cd74dea525c15c2bb9ca725f702e585954f,-1,0,1,0.0263891,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
ed7ff51fd85f0891d59965a63f976cd74dea525c15c2bb9ca725f702e585954f,-1,1,1,2.05201094,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
fefd4b701fc29f4158ba1e9f2954055ec5d981e3b5663acf8cb4928f545b0a42,-1,1,1,2.05201094,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
fefd4b701fc29f4158ba1e9f2954055ec5d981e3b5663acf8cb4928f545b0a42,-1,0,1,0.0263891,1715792015,Ticket,f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,24,1,0.0263891,1715791975,Regular,55e4b91733d8a300da210f11817af8c49a6fc90f302092966e978f46628907ff
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,14,1,0.0263891,1715791975,Regular,9ae5b679abb830db456aff6bb8b0a597f46787efe33f3258f43299b0e775352b
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,15,1,2.05201094,1715791975,Regular,9ae5b679abb830db456aff6bb8b0a597f46787efe33f3258f43299b0e775352b
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,18,1,0.0263891,1715791975,Regular,53f73bb8dd4773d4e310b0f0966478866c60e5ea764e4805347fdabd89025967
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,10,1,0.0263891,1715791975,Regular,ce37b40eda10f528fd60d6b8275054be870f0b841035c681fa392841347eb049
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,11,1,2.05201094,1715791975,Regular,ce37b40eda10f528fd60d6b8275054be870f0b841035c681fa392841347eb049
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,36,1,0.0263891,1715791975,Regular,2a453637390d50eff0dbe9b814542860b6a5719e9e601a9d3613b5be9766a208
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,22,1,0.0263891,1715791975,Regular,d41f62a9e9f3b9336a6368d061674cebe8ffd7eece147d092c2569146f370601
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,23,1,2.05201094,1715791975,Regular,d41f62a9e9f3b9336a6368d061674cebe8ffd7eece147d092c2569146f370601
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,19,1,2.05201094,1715791975,Regular,53f73bb8dd4773d4e310b0f0966478866c60e5ea764e4805347fdabd89025967
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,30,1,0.0263891,1715791975,Regular,f3ef1847c3242497f427110c91c425ec56859da774757ea9159497cefd6fae28
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,31,1,2.05201094,1715791975,Regular,f3ef1847c3242497f427110c91c425ec56859da774757ea9159497cefd6fae28
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,32,1,0.0263891,1715791975,Regular,604c31f89dcacc391c30eb09489870b03af69ae7b5f1c3530e634c1926c3e952
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,33,1,2.05201094,1715791975,Regular,604c31f89dcacc391c30eb09489870b03af69ae7b5f1c3530e634c1926c3e952
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,38,1,0.0263891,1715791975,Regular,ea375a9d93b1ccf1a56bcddd19e5d3ffeb56c255096bfc81529d7e9f600835e8
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,28,1,0.0263891,1715791975,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,29,1,2.05201094,1715791975,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,16,1,0.0263891,1715791975,Regular,7c95c3ee5161c1146d91cbff272b80ff9716aa53e0375089cf17f9aaf667a302
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,17,1,2.05201094,1715791975,Regular,7c95c3ee5161c1146d91cbff272b80ff9716aa53e0375089cf17f9aaf667a302
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,12,1,0.0263891,1715791975,Regular,a56da7962012ea1e2c72a956ea0750bf12af89e6db845c0b793cf98527e430f9
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,13,1,2.05201094,1715791975,Regular,a56da7962012ea1e2c72a956ea0750bf12af89e6db845c0b793cf98527e430f9
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,2,1,0.0263891,1715791975,Regular,fefd4b701fc29f4158ba1e9f2954055ec5d981e3b5663acf8cb4928f545b0a42
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,3,1,2.05201094,1715791975,Regular,fefd4b701fc29f4158ba1e9f2954055ec5d981e3b5663acf8cb4928f545b0a42
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,37,1,2.05201094,1715791975,Regular,2a453637390d50eff0dbe9b814542860b6a5719e9e601a9d3613b5be9766a208
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,20,1,0.0263891,1715791975,Regular,a76a4a68918935b337c3039aee7a81c402ac372e528e48b46cf20d2244c2a0c6
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,21,1,2.05201094,1715791975,Regular,a76a4a68918935b337c3039aee7a81c402ac372e528e48b46cf20d2244c2a0c6
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,34,1,0.0263891,1715791975,Regular,ed7ff51fd85f0891d59965a63f976cd74dea525c15c2bb9ca725f702e585954f
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,35,1,2.05201094,1715791975,Regular,ed7ff51fd85f0891d59965a63f976cd74dea525c15c2bb9ca725f702e585954f
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,1,1,2.05201094,1715791975,Regular,bd76dd287564d284f89098ea4c91f18f1f87729fe07d915a4c694ef5788e64ce
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,39,1,2.05201094,1715791975,Regular,ea375a9d93b1ccf1a56bcddd19e5d3ffeb56c255096bfc81529d7e9f600835e8
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,8,1,0.0263891,1715791975,Regular,8626126ff4cbe03bacdf3d9321622fb84b2172282f38379f76153bdc2a590076
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,9,1,2.05201094,1715791975,Regular,8626126ff4cbe03bacdf3d9321622fb84b2172282f38379f76153bdc2a590076
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,26,1,0.0263891,1715791975,Regular,c3c7f0e6213f1f17dd63627df2c67309e2c9945953d6f5b90142cb7bd561470b
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,27,1,2.05201094,1715791975,Regular,c3c7f0e6213f1f17dd63627df2c67309e2c9945953d6f5b90142cb7bd561470b
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,4,1,0.0263891,1715791975,Regular,931f74d630d8592bac6f230f0bd6d4b70f27c5b2d3bff32ec4901731b1cc5a49
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,5,1,2.05201094,1715791975,Regular,931f74d630d8592bac6f230f0bd6d4b70f27c5b2d3bff32ec4901731b1cc5a49
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,0,1,0.0263891,1715791975,Regular,bd76dd287564d284f89098ea4c91f18f1f87729fe07d915a4c694ef5788e64ce
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,25,1,2.05201094,1715791975,Regular,55e4b91733d8a300da210f11817af8c49a6fc90f302092966e978f46628907ff
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,6,1,0.0263891,1715791975,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
f8a3e9401181be4dd0b235edebab8c6f7d9d70cb78a10597484759aee800d55a,1,7,1,2.05201094,1715791975,Regular,73c069bb6366b49e974a655600dcc63244559b7e3c40279a7a8a910ea43e0762
