tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8015190d35584774974930d40a7b85a7d85a1a78355ca41c41287e5f5578cc,-1,0,1,2.0000298,1664242726,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
f77d5c742fd22604e0efcfef7bd79c14b4e255e9522e2af5ae2fffb163fd5493,-1,0,1,2.0000298,1664242726,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
d604677fa6bb1936e3674085420ac93ed8902d259fc61734813e0ed549361629,-1,0,1,2.0000298,1664241316,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
1ee6c9c528585bed4c08cbd75349fec7ebf50b1cec1b75174819a7599b72388e,-1,0,1,2.0000298,1664241029,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
2c8ad87d4bed8b7def4bdd49f482b71113332c7772f730ec5757eadd68de066b,-1,0,1,2.0000298,1664240664,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
a9468058f64b268553ef66b935c6f85dfc95ba4db006335058ff4438e2b7a83a,-1,0,1,2.0000298,1664240664,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
e69553eae23b66f354ef570910797fb6a7976c4e8280c7124534c02b577bd708,-1,0,1,2.0000298,1664240664,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
724b52986e2b71ed66e831a466d0429023c2d8e589057b1db43da319694c09e9,-1,0,1,2.0000298,1664237408,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
844af1d11772b8d8d55ae46736be40ea425b2c12cd848c835b17e9e18e9a85df,-1,0,1,2.0000298,1664237408,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
2cad5547a726764aa314a30c6c516bdeb7fd35d00d1cfe4b0873423c6479124d,-1,0,1,2.0000298,1664233249,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
37ddfc5a6d32e95955a2d4379cc62aeffaf848b9e8a0c7b5add6c69a6a2bae74,-1,0,1,2.0000298,1664233249,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
49915fdbf44a9c19f8d809b7a9a4c213667afd220c9dfa59362488d4c8ce8d27,-1,0,1,2.0000298,1664233249,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
bb423f24908b3d7ebbd3d7b864df9b77674cf66b58528f88656be13179a9ca63,-1,0,1,2.0000298,1664233249,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
58e974e5aeb0b7e71d286c7ce1f63124e36810845e693019f8645ea101eaf941,-1,0,1,2.0000298,1664232660,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
31dba878835ecb0d00c56e979c322627a4eabed59015331e4e44db91e1e70515,-1,0,1,2.0000298,1664231203,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
f5a17ba9e6284cfa925c0eae2439e53a94e33e1606700d2837690d79aa8230bb,-1,0,1,2.0000298,1664231203,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
0a87aeee488617ee466e08311660d6b6244533dc4adc60dfc36f1bf5eaf3ba26,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
0cdf745bb4a6a31ca501e5a5d902369782f0076f2167e131d9a22e26e37c5206,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
0f8fbe17a33086507154cd40c44acae1fe099bf829fc1ac86dfd4ac054e2711f,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
2cd1bfd900ca4009253909a84c344f882e921b04d48829478be86b3ba985994c,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
2e52620e79829fd6b74d3c057d09d6b1991c0fa45f1f78f59ffc0e38a8f06643,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
33162e5ed6ba8001f19e769ddf7b6b99678d89f1f866fa32569c9da5d525ad15,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
339e91276d4ed8e54faf7c73a6aa45da5901b9f9379e5600aebf13b272a63447,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
3ccb8a6fef53030469668f92a81511ad833612d9afe17d619737aad4c7f06d2a,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
428ef6ce6b28d2930530234a80324b293b37ab07deb4c9cbc73b7d90a79a8dfa,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
43c6e74ed6bfb549dda0686124c21b8bdc2f46e8bfff8f98231196dced454a88,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
4929fa62639ea324b7ad33389a67b3f0ebe07b5683fdf0d048c0c96cc029db26,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
5046395fd3d294525888572ea881cac65f1a0ebb91a3c7a3ac95d3f75a7e5f47,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
59c02f75c68c7d6cf42387ef38ffac8b3d447108fbc1a9d1212df4fc1540141d,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
629083197742632e332788bf1a5bf69050d6314315e371117c4ea056a8be0603,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
cdab4418c3f374b0d7f8d426c9a7efce1846f87432c539fce3a4068cfee68a62,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
d6f3ee3ca00d93c74554b17d479307cc34bb3c65f2ec365eaf484cdc7a2d0a32,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
e6fc287d58a1d77aadaac7c32d16c8a199f9c962aa82d7165798b0237d2fce9b,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
f996ce0ee8a522bc94b8041fd601936d70c5ddf4b6afee443ed3b25e68cea83d,-1,0,1,2.0000298,1664212938,Ticket,28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,23,1,2.0000298,1664212912,Regular,8f07e24298824d2cc761258a72454ac3282d3e54198370f423859f4e9bada92f
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,34,1,2.0000298,1664212912,Regular,6c9ba8f622914ec6cf2ff7022c36bd555410f0ef4fe868270a921cddc2f3d310
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,3,1,2.0000298,1664212912,Regular,2c8ad87d4bed8b7def4bdd49f482b71113332c7772f730ec5757eadd68de066b
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,33,1,2.0000298,1664212912,Regular,0f8fbe17a33086507154cd40c44acae1fe099bf829fc1ac86dfd4ac054e2711f
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,15,1,2.0000298,1664212912,Regular,43c6e74ed6bfb549dda0686124c21b8bdc2f46e8bfff8f98231196dced454a88
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,40,1,2.0000298,1664212912,Regular,dbcf378b69642f39bf6006a4480d1970a30bb79e6d1ee835f3ec186f35ffa689
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,21,1,2.0000298,1664212912,Regular,1ee6c9c528585bed4c08cbd75349fec7ebf50b1cec1b75174819a7599b72388e
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,26,1,2.0000298,1664212912,Regular,515602ecdde6e3785152ed9e26c23134c01c732a34ac25e3fd2d59a84afb3b35
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,43,1,2.0000298,1664212912,Regular,bb423f24908b3d7ebbd3d7b864df9b77674cf66b58528f88656be13179a9ca63
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,31,1,2.0000298,1664212912,Regular,58e974e5aeb0b7e71d286c7ce1f63124e36810845e693019f8645ea101eaf941
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,36,1,2.0000298,1664212912,Regular,c349f7ac190bd098811ba075e5eebe0e8dc7cfe51188193e3a557038c0cfa55a
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,12,1,2.0000298,1664212912,Regular,d6f3ee3ca00d93c74554b17d479307cc34bb3c65f2ec365eaf484cdc7a2d0a32
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,17,1,2.0000298,1664212912,Regular,629083197742632e332788bf1a5bf69050d6314315e371117c4ea056a8be0603
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,2,1,2.0000298,1664212912,Regular,e6fc287d58a1d77aadaac7c32d16c8a199f9c962aa82d7165798b0237d2fce9b
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,10,1,2.0000298,1664212912,Regular,2cd1bfd900ca4009253909a84c344f882e921b04d48829478be86b3ba985994c
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,8,1,2.0000298,1664212912,Regular,3bc79620c94b82ef0dbe3661953cc34d67f6771b35a8199107e11ce5d7551f5f
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,47,1,2.0000298,1664212912,Regular,d604677fa6bb1936e3674085420ac93ed8902d259fc61734813e0ed549361629
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,35,1,2.0000298,1664212912,Regular,b38b7e1e06b9011a2a3da2ab478ed4d7d1ea6060e6a797f450c81a8a8a2f70a9
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,29,1,2.0000298,1664212912,Regular,2e52620e79829fd6b74d3c057d09d6b1991c0fa45f1f78f59ffc0e38a8f06643
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,16,1,2.0000298,1664212912,Regular,03d40d05cb4cdbb0e37ad6ad1bfd4148f736b3fee13661c8756c5d199802da60
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,13,1,2.0000298,1664212912,Regular,8e68a2b34ea23cee954f1406efd87ab549bfbb0b5752719e672add16fac08269
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,22,1,2.0000298,1664212912,Regular,37ddfc5a6d32e95955a2d4379cc62aeffaf848b9e8a0c7b5add6c69a6a2bae74
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,44,1,2.0000298,1664212912,Regular,844af1d11772b8d8d55ae46736be40ea425b2c12cd848c835b17e9e18e9a85df
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,45,1,2.0000298,1664212912,Regular,4929fa62639ea324b7ad33389a67b3f0ebe07b5683fdf0d048c0c96cc029db26
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,14,1,2.0000298,1664212912,Regular,98e1c2657e626720a6c9e388287f42ba70bea23d79f5a097069eaac4b6035468
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,0,1,2.0000298,1664212912,Regular,3d599a05065f233f9581741bc1c3cde75b49e888a8689fb6d0d51920e4d27c3f
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,19,1,2.0000298,1664212912,Regular,0cdf745bb4a6a31ca501e5a5d902369782f0076f2167e131d9a22e26e37c5206
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,38,1,2.0000298,1664212912,Regular,6da5a81bd77f9fc14ba645863d5d8d9804871938a84d02067cb0c431dd37f920
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,11,1,2.0000298,1664212912,Regular,89599a09c34b79a5cb1bcf628046345ff2fc424b7823ab9aa1c34cedbd5bae77
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,20,1,2.0000298,1664212912,Regular,31dba878835ecb0d00c56e979c322627a4eabed59015331e4e44db91e1e70515
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,7,1,2.0000298,1664212912,Regular,724b52986e2b71ed66e831a466d0429023c2d8e589057b1db43da319694c09e9
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,27,1,2.0000298,1664212912,Regular,3ccb8a6fef53030469668f92a81511ad833612d9afe17d619737aad4c7f06d2a
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,25,1,2.0000298,1664212912,Regular,88b775a2ce208fe94655120d78b2c3f8240c6d646797c41dce682e48a93e386b
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,5,1,2.0000298,1664212912,Regular,cdab4418c3f374b0d7f8d426c9a7efce1846f87432c539fce3a4068cfee68a62
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,39,1,2.0000298,1664212912,Regular,5046395fd3d294525888572ea881cac65f1a0ebb91a3c7a3ac95d3f75a7e5f47
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,9,1,2.0000298,1664212912,Regular,339e91276d4ed8e54faf7c73a6aa45da5901b9f9379e5600aebf13b272a63447
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,48,1,2.0000298,1664212912,Regular,01e0b9e164b6d345598110c8e6134ae4311223cbb8cb3ec66e59da32b67ae7c3
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,6,1,2.0000298,1664212912,Regular,2cad5547a726764aa314a30c6c516bdeb7fd35d00d1cfe4b0873423c6479124d
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,30,1,2.0000298,1664212912,Regular,2f8015190d35584774974930d40a7b85a7d85a1a78355ca41c41287e5f5578cc
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,41,1,2.0000298,1664212912,Regular,33162e5ed6ba8001f19e769ddf7b6b99678d89f1f866fa32569c9da5d525ad15
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,49,1,2.0000298,1664212912,Regular,a9468058f64b268553ef66b935c6f85dfc95ba4db006335058ff4438e2b7a83a
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,42,1,2.0000298,1664212912,Regular,49915fdbf44a9c19f8d809b7a9a4c213667afd220c9dfa59362488d4c8ce8d27
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,28,1,2.0000298,1664212912,Regular,f5a17ba9e6284cfa925c0eae2439e53a94e33e1606700d2837690d79aa8230bb
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,18,1,2.0000298,1664212912,Regular,e69553eae23b66f354ef570910797fb6a7976c4e8280c7124534c02b577bd708
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,4,1,2.0000298,1664212912,Regular,59c02f75c68c7d6cf42387ef38ffac8b3d447108fbc1a9d1212df4fc1540141d
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,24,1,2.0000298,1664212912,Regular,428ef6ce6b28d2930530234a80324b293b37ab07deb4c9cbc73b7d90a79a8dfa
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,1,1,2.0000298,1664212912,Regular,0a87aeee488617ee466e08311660d6b6244533dc4adc60dfc36f1bf5eaf3ba26
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,37,1,2.0000298,1664212912,Regular,f77d5c742fd22604e0efcfef7bd79c14b4e255e9522e2af5ae2fffb163fd5493
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,46,1,2.0000298,1664212912,Regular,f996ce0ee8a522bc94b8041fd601936d70c5ddf4b6afee443ed3b25e68cea83d
28c7b235fa3c70ea9a87f097ff17c7130a31af386e60144f90bf899bf045898e,1,32,1,2.0000298,1664212912,Regular,522b198e441377d98303e1966e7e7b880b11aa3a56645d4c0540e4be3147e77e
