tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88385a5792bb56c4a9911716c5fcd5b03f068b8f209edbae46eab64cc79738c5,-1,1,1,6.72659393,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
88385a5792bb56c4a9911716c5fcd5b03f068b8f209edbae46eab64cc79738c5,-1,0,1,0.03312512,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
93dc5aa366f895b06da1e0eb851f67c659e547459973f65fd5ec198f166ca687,-1,0,1,0.03312512,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
93dc5aa366f895b06da1e0eb851f67c659e547459973f65fd5ec198f166ca687,-1,1,1,6.72659393,1696107292,Ticket,0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,9,1,6.72659393,1696107173,Regular,4766336ac651e0322fc4148546399dc9ecb64543c2bd17831326f3e9590bda4e
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,10,1,0.03312512,1696107173,Regular,12c2e7128bdde9cccca810fb0db3849d842e14e0625f9257dbd28eb3dc4b172f
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,8,1,0.03312512,1696107173,Regular,4766336ac651e0322fc4148546399dc9ecb64543c2bd17831326f3e9590bda4e
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,11,1,6.72659393,1696107173,Regular,12c2e7128bdde9cccca810fb0db3849d842e14e0625f9257dbd28eb3dc4b172f
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,12,1,0.03312512,1696107173,Regular,322bf7892ae634c74eb98654001ea899e3ae10bf9587902688dd32b791b79846
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,4,1,0.03312512,1696107173,Regular,93dc5aa366f895b06da1e0eb851f67c659e547459973f65fd5ec198f166ca687
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,7,1,6.72659393,1696107173,Regular,88385a5792bb56c4a9911716c5fcd5b03f068b8f209edbae46eab64cc79738c5
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,5,1,6.72659393,1696107173,Regular,93dc5aa366f895b06da1e0eb851f67c659e547459973f65fd5ec198f166ca687
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,14,1,0.03312512,1696107173,Regular,1117091d6c68e044d4ae5f805bd073324289715247a24ffac67aaa42fc50085e
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,2,1,0.03312512,1696107173,Regular,75af05fe62dd9292a51e6fe1d19fb65da31151f5dd41714b9ea2d197918b4335
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,13,1,6.72659393,1696107173,Regular,322bf7892ae634c74eb98654001ea899e3ae10bf9587902688dd32b791b79846
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,3,1,6.72659393,1696107173,Regular,75af05fe62dd9292a51e6fe1d19fb65da31151f5dd41714b9ea2d197918b4335
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,1,1,6.72659393,1696107173,Regular,606a711675455ac81e141177b11a38a2be2d7e8ad0f5657fae8375d9792d7221
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,6,1,0.03312512,1696107173,Regular,88385a5792bb56c4a9911716c5fcd5b03f068b8f209edbae46eab64cc79738c5
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,0,1,0.03312512,1696107173,Regular,606a711675455ac81e141177b11a38a2be2d7e8ad0f5657fae8375d9792d7221
0d9f051c2bf9e7f149bf5b3275d82c3ae0f0128982910d04c8fa504d6fb3a6a2,1,15,1,6.72659393,1696107173,Regular,1117091d6c68e044d4ae5f805bd073324289715247a24ffac67aaa42fc50085e
