tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,8,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,60,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,61,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,9,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,62,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,63,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,10,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,64,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,65,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,11,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,66,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,67,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,12,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,68,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,69,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,13,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,70,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,71,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,14,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,72,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,73,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,74,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,15,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,75,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,76,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,16,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,77,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,78,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,17,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,79,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,80,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,18,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,81,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,82,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,19,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,83,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,84,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,20,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,85,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,86,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,21,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,87,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,88,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,22,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,89,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,90,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,23,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,91,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,92,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,24,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,93,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,94,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,25,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,95,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,96,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,26,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,97,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,98,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,27,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,99,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,100,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,28,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,101,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,102,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,29,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,103,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,104,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,30,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,105,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,106,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,31,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,107,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,108,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,32,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,109,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,110,1,0.02752611,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,-1,33,1,2.91266342,1719760333,Regular,1f785a0d9b08560559da998f09e032e1f3b3553fbd929f7998333ea56928827c
