tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,144,1,2.16004167,1709116864,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,143,1,1.74743565,1709116864,Regular,428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,142,1,1.59877097,1709116864,Regular,dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,141,1,0.50197497,1709116864,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,140,1,1.09356114,1709116864,Regular,f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,139,1,1.00063403,1709116864,Regular,77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,138,1,0.75947687,1709116864,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,137,1,1.62991355,1709116864,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,136,1,0.90598124,1709116864,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,135,1,1.5639604,1709116864,Regular,5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,0,1,1.04169559,1709116864,Regular,f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,134,1,0.76638698,1709116864,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,1,1,2.92765521,1709116864,Regular,91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,2,1,1.02607348,1709116864,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,133,1,2.2140036,1709116864,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,3,1,1.17627297,1709116864,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,132,1,0.20685909,1709116864,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,4,1,1.56286018,1709116864,Regular,ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,131,1,0.76586912,1709116864,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,5,1,2.15688298,1709116864,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,6,1,1.05371758,1709116864,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,130,1,1.67676112,1709116864,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,7,1,1.09621621,1709116864,Regular,10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,129,1,1.00089549,1709116864,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,8,1,1.10948412,1709116864,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,128,1,0.88333945,1709116864,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,9,1,1.04316848,1709116864,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,10,1,2.00517817,1709116864,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,127,1,1.9326088,1709116864,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,11,1,1.63985986,1709116864,Regular,c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,126,1,0.97368429,1709116864,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,12,1,1.6022764,1709116864,Regular,309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,125,1,1.18497495,1709116864,Regular,41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,13,1,1.97760263,1709116864,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,14,1,1.81497373,1709116864,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,124,1,0.80932962,1709116864,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,15,1,0.89182538,1709116864,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,123,1,0.83786554,1709116864,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,16,1,1.60289125,1709116864,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,17,1,1.03556714,1709116864,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,122,1,0.24992549,1709116864,Regular,f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,18,1,0.87651069,1709116864,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,121,1,1.11317863,1709116864,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,19,1,1.66836049,1709116864,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,120,1,0.80530893,1709116864,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,20,1,1.51427854,1709116864,Regular,dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,119,1,1.8379399,1709116864,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,21,1,0.65407397,1709116864,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,118,1,0.94074957,1709116864,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,22,1,1.03169455,1709116864,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,117,1,0.82579619,1709116864,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,23,1,0.79915133,1709116864,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,116,1,1.69649091,1709116864,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,24,1,1.03292318,1709116864,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,115,1,0.92535298,1709116864,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,25,1,0.83463457,1709116864,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,114,1,1.13838925,1709116864,Regular,0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,26,1,1.44267525,1709116864,Regular,cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,113,1,0.94526726,1709116864,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,27,1,0.66176962,1709116864,Regular,d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,28,1,2.03548427,1709116864,Regular,6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,112,1,2.2537268,1709116864,Regular,eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,29,1,1.12141764,1709116864,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,111,1,0.91488408,1709116864,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,30,1,2.15165129,1709116864,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,110,1,0.90095843,1709116864,Regular,3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,31,1,1.34975724,1709116864,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,109,1,0.67877389,1709116864,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,32,1,0.80678317,1709116864,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,33,1,0.81478054,1709116864,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,108,1,0.84503846,1709116864,Regular,42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,34,1,4.57584508,1709116864,Regular,18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,35,1,0.76321508,1709116864,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,107,1,0.92091135,1709116864,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,36,1,0.01038607,1709116864,Regular,cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,106,1,0.76306669,1709116864,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,37,1,1.11929227,1709116864,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,105,1,0.69098265,1709116864,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,38,1,1.42934464,1709116864,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,104,1,1.69639776,1709116864,Regular,47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,39,1,1.01806502,1709116864,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,103,1,1.09332978,1709116864,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,40,1,0.80744679,1709116864,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,41,1,3.22741456,1709116864,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,102,1,1.67193604,1709116864,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,42,1,0.95504088,1709116864,Regular,9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,101,1,1.44284839,1709116864,Regular,366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,43,1,0.71000064,1709116864,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,44,1,1.32555877,1709116864,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,100,1,1.91990224,1709116864,Regular,bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,45,1,1.08178136,1709116864,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,99,1,0.83979684,1709116864,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,46,1,0.77918308,1709116864,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,98,1,1.00706419,1709116864,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,47,1,1.82633841,1709116864,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,97,1,0.73361303,1709116864,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,48,1,0.92990963,1709116864,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,96,1,1.01103253,1709116864,Regular,f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,49,1,1.86750897,1709116864,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,50,1,0.61007176,1709116864,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
3da6d5e49d8ebd86e4e228d2f0cf0c83cf98265a8538f3eec6ac2ecf593948d8,-1,95,1,0.83733296,1709116864,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
