tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d94928efd36c6acfb0de9d5e2cce1cc2f53870cc55d93e117451ff826ed1ecf,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
5500cdd711ee5577af06571d073fbe96d4269627a677a29525f128531257178a,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
5632ab4b82588fbd5fb13636d14b0a85005eb247b8d460b52f736cb093cc6ce6,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
83922a9c08adb819e4008ff627a61a233cd1eff32efcfc5c0f023f5db5090c11,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
8c0ad2483774543c1533d6d4ba6c2b8d6db6ab41c8aeffa4ec5242a7aac34f08,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
9c0e7f58ac1dc061e335c9f2134a704f387fd7d81be29f6cf25d8816d1fe3c85,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
9c3202d61382c83506cac4b1477783e9a247df8fccbec3317facf3240a15e015,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
cd7060f38cece0fbea06edc1a2df433ff779009182da76ce1d37d8e7e1c768aa,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
e4ad7c334db7a27a32cd6d5a156a970de383a4812d194e70155b3d449836bd10,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
fff6da5fb905ef65dde55dc035375e498e23a726e261608348ddd28ab7c43ccc,-1,0,1,2.50779339,1666703981,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
bf908e1ca38651d51834e56a8fe3d7cd73269ef345fb27bec5f903c6d946e1b1,-1,0,1,2.50779339,1666703025,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
0e7b345b02df97bf22694a3cac027b5f831d698aeb97f5d2dcf91339f674ac2a,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
0fd87d86e7a1b61a2580ab0b11165099abc86e1aecc00f82e81f3ca42186f073,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
2d14f601df157c2b965afe00e0f79284ae9caf529f7c47e98f69bed6373b4ad3,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
5e075e8ca53eb7d6b546d18f0d4101311d849167a0eeee339edb51bab5940f5e,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
62a8ffb9116f58e9f68cd691a599a615a1552f994a5076bd11c1ebcde9d0b68a,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
7df4890f45b6035324f3d5d7e102396255a83baee696accc328c8366def18b6b,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
82926bd03bee04fba7f66c99dd6ebc97fbd282d424951a93fc3cb2cd422e87b7,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
90658ab226e6d821cf9827350fa657bda2ea7024d15aa4b166bb80d44c8bb6a8,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
9e562b6bea0d5d38ef796e845176e093393daea65bcbe42b630e676824014133,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
b617c68347d5135e399e3d6b4d5b080e7b415c26b3d75352202cedc046ed7fda,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
c2d72d060a9c3e92ce6bab3add7943f31529a29a0d1ade21a308ae5ebb89278e,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
e8586c023d9f9a4d7aee42c76bbae8cbcd2820ade148abf07f19fa2a156a2635,-1,0,1,2.50779339,1666694934,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
053025af9e1808e9e2347c0817adcea67c5ea33dc7d81d2e8225f387655587c2,-1,0,1,2.50779339,1666694898,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
2cd3a004c75f002bae58ce569d373fa41eb7da37b249c42416693106890577c3,-1,0,1,2.50779339,1666694898,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
4973862e9b591f00070415766b8546374c8b9a0772daaf411cc87dfa49644332,-1,0,1,2.50779339,1666694898,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
a4178f610208179ca41f619046844fd4a52461629e54594bd1024ecbd1d9c745,-1,0,1,2.50779339,1666694898,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
cd36f067cdb6985dac1c438d5ce8d1e353de1d5f426aa1822353180656ceeec5,-1,0,1,2.50779339,1666694898,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
e14118144b67779510adfc72f46a596f5052202739af5b4272211552c6ae7c4f,-1,0,1,2.50779339,1666694898,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
e46234af3bfea79278b0300ce969edc117e8ba85c99ae2b14118ecccd17b94e6,-1,0,1,2.50779339,1666694898,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
e501898611b4ab15b05d6c96e6ad8bbe9fff5a63e1885ca5aa7604a9e6fae4af,-1,0,1,2.50779339,1666694898,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
ea0867186169a0e557cb2d66743c04dd1d12fd14298c2291c35010bff65e1948,-1,0,1,2.50779339,1666694898,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
18b89ae8f523bfde9eeeb073e3490c947378feb728cd669689511ab42f5cb440,-1,0,1,2.50779339,1666694852,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
18b8ce17dfa10b795070418206cce065bf5d304a07106b33346103ac7a6fbfb2,-1,0,1,2.50779339,1666694852,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
207900b8a93d6b771224d089302e6539985e11ef05d9a0ac1f4c12c64999acb9,-1,0,1,2.50779339,1666694852,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
228748a3bd3e11ebcaf7af467ca74216cb497d35600607cc93f55b95e0cb0d5f,-1,0,1,2.50779339,1666694852,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
3b422090ce52825a6f8823a2edaca9b09fe66a953388447b10c3cad2cc76a88d,-1,0,1,2.50779339,1666694852,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
40c9b23fdb56dccd83ac31ec32e51b3e185cf1743f16d4e5dcf9e08de908e23b,-1,0,1,2.50779339,1666694852,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
c9aaa75b834554f552edf98bc29d22c531a631c09c49ad72d82a89924ef82485,-1,0,1,2.50779339,1666694852,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
f0831fc8e513715b6d85e6926327d9c8ac53d220cb95293bb317e5d198e19390,-1,0,1,2.50779339,1666694852,Ticket,ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,43,1,2.50779339,1666692691,Regular,18b8ce17dfa10b795070418206cce065bf5d304a07106b33346103ac7a6fbfb2
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,15,1,2.50779339,1666692691,Regular,0fd87d86e7a1b61a2580ab0b11165099abc86e1aecc00f82e81f3ca42186f073
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,19,1,2.50779339,1666692691,Regular,18b89ae8f523bfde9eeeb073e3490c947378feb728cd669689511ab42f5cb440
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,49,1,2.50779339,1666692691,Regular,b3f6fbd4ae92cae25f6ec9d9f6bf09126ab14b005326cdaa5c4789316397b0c2
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,27,1,2.50779339,1666692691,Regular,931c35e19718c27281e841bbb92b63ca77f27d53bcaaa0cf3ed59062aa4875be
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,30,1,2.50779339,1666692691,Regular,ea0867186169a0e557cb2d66743c04dd1d12fd14298c2291c35010bff65e1948
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,17,1,2.50779339,1666692691,Regular,2cd3a004c75f002bae58ce569d373fa41eb7da37b249c42416693106890577c3
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,38,1,2.50779339,1666692691,Regular,e501898611b4ab15b05d6c96e6ad8bbe9fff5a63e1885ca5aa7604a9e6fae4af
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,6,1,2.50779339,1666692691,Regular,d1dc73ede693106b3d4591479a46a3be73e28bc5fec929fa4dfb0c25ce58e460
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,48,1,2.50779339,1666692691,Regular,5632ab4b82588fbd5fb13636d14b0a85005eb247b8d460b52f736cb093cc6ce6
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,45,1,2.50779339,1666692691,Regular,6edf61b6a538ec2a88f4bdea8431ee77505c71a3b1663b9303b5002a5fae4b1f
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,18,1,2.50779339,1666692691,Regular,c2d72d060a9c3e92ce6bab3add7943f31529a29a0d1ade21a308ae5ebb89278e
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,32,1,2.50779339,1666692691,Regular,3b422090ce52825a6f8823a2edaca9b09fe66a953388447b10c3cad2cc76a88d
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,23,1,2.50779339,1666692691,Regular,9c0e7f58ac1dc061e335c9f2134a704f387fd7d81be29f6cf25d8816d1fe3c85
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,34,1,2.50779339,1666692691,Regular,e4ad7c334db7a27a32cd6d5a156a970de383a4812d194e70155b3d449836bd10
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,46,1,2.50779339,1666692691,Regular,053025af9e1808e9e2347c0817adcea67c5ea33dc7d81d2e8225f387655587c2
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,12,1,2.50779339,1666692691,Regular,fff6da5fb905ef65dde55dc035375e498e23a726e261608348ddd28ab7c43ccc
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,35,1,2.50779339,1666692691,Regular,f9c3f26f417b9cf6145cb7f588e0e72d4fc033374a80271b25d7c509b7456826
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,8,1,2.50779339,1666692691,Regular,8a65c8a10b09960f3263435940baf3d22f5c7e6611ff6f227b3b986767888510
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,21,1,2.50779339,1666692691,Regular,c9aaa75b834554f552edf98bc29d22c531a631c09c49ad72d82a89924ef82485
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,37,1,2.50779339,1666692691,Regular,90658ab226e6d821cf9827350fa657bda2ea7024d15aa4b166bb80d44c8bb6a8
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,36,1,2.50779339,1666692691,Regular,b617c68347d5135e399e3d6b4d5b080e7b415c26b3d75352202cedc046ed7fda
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,33,1,2.50779339,1666692691,Regular,7a378474be21748e2670d457ba3e2e775be12169e5aa0ad839cf1b787375e924
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,4,1,2.50779339,1666692691,Regular,2d14f601df157c2b965afe00e0f79284ae9caf529f7c47e98f69bed6373b4ad3
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,42,1,2.50779339,1666692691,Regular,0e7b345b02df97bf22694a3cac027b5f831d698aeb97f5d2dcf91339f674ac2a
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,40,1,2.50779339,1666692691,Regular,cd7060f38cece0fbea06edc1a2df433ff779009182da76ce1d37d8e7e1c768aa
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,28,1,2.50779339,1666692691,Regular,83922a9c08adb819e4008ff627a61a233cd1eff32efcfc5c0f023f5db5090c11
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,5,1,2.50779339,1666692691,Regular,40c9b23fdb56dccd83ac31ec32e51b3e185cf1743f16d4e5dcf9e08de908e23b
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,9,1,2.50779339,1666692691,Regular,9c3202d61382c83506cac4b1477783e9a247df8fccbec3317facf3240a15e015
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,31,1,2.50779339,1666692691,Regular,82926bd03bee04fba7f66c99dd6ebc97fbd282d424951a93fc3cb2cd422e87b7
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,13,1,2.50779339,1666692691,Regular,0340049da6014bda7ef8b0dcf626ccd8a85014b7abbc52c9b0e0d9fd9ced2884
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,0,1,2.50779339,1666692691,Regular,9e562b6bea0d5d38ef796e845176e093393daea65bcbe42b630e676824014133
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,24,1,2.50779339,1666692691,Regular,5e075e8ca53eb7d6b546d18f0d4101311d849167a0eeee339edb51bab5940f5e
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,29,1,2.50779339,1666692691,Regular,3e12c6ca89cc3220799f3d1decfc6b9951d831c4fcdb6dac61addb299eb25f4e
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,14,1,2.50779339,1666692691,Regular,2d94928efd36c6acfb0de9d5e2cce1cc2f53870cc55d93e117451ff826ed1ecf
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,2,1,2.50779339,1666692691,Regular,62a8ffb9116f58e9f68cd691a599a615a1552f994a5076bd11c1ebcde9d0b68a
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,44,1,2.50779339,1666692691,Regular,e8586c023d9f9a4d7aee42c76bbae8cbcd2820ade148abf07f19fa2a156a2635
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,41,1,2.50779339,1666692691,Regular,7df4890f45b6035324f3d5d7e102396255a83baee696accc328c8366def18b6b
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,11,1,2.50779339,1666692691,Regular,e46234af3bfea79278b0300ce969edc117e8ba85c99ae2b14118ecccd17b94e6
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,1,1,2.50779339,1666692691,Regular,207900b8a93d6b771224d089302e6539985e11ef05d9a0ac1f4c12c64999acb9
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,39,1,2.50779339,1666692691,Regular,e14118144b67779510adfc72f46a596f5052202739af5b4272211552c6ae7c4f
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,3,1,2.50779339,1666692691,Regular,a4178f610208179ca41f619046844fd4a52461629e54594bd1024ecbd1d9c745
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,20,1,2.50779339,1666692691,Regular,cd36f067cdb6985dac1c438d5ce8d1e353de1d5f426aa1822353180656ceeec5
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,22,1,2.50779339,1666692691,Regular,228748a3bd3e11ebcaf7af467ca74216cb497d35600607cc93f55b95e0cb0d5f
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,16,1,2.50779339,1666692691,Regular,8c0ad2483774543c1533d6d4ba6c2b8d6db6ab41c8aeffa4ec5242a7aac34f08
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,7,1,2.50779339,1666692691,Regular,bf908e1ca38651d51834e56a8fe3d7cd73269ef345fb27bec5f903c6d946e1b1
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,25,1,2.50779339,1666692691,Regular,f0831fc8e513715b6d85e6926327d9c8ac53d220cb95293bb317e5d198e19390
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,26,1,2.50779339,1666692691,Regular,1067af4a84ab1ead45e9c877199dcfbb6668dcabdcdf18dc204a336d4d4a43b1
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,47,1,2.50779339,1666692691,Regular,4973862e9b591f00070415766b8546374c8b9a0772daaf411cc87dfa49644332
ef5737542d0bb1e46f2ff2f70984b5e81f2ea39ad3f06e8232e2ed9d10fdb55b,1,10,1,2.50779339,1666692691,Regular,5500cdd711ee5577af06571d073fbe96d4269627a677a29525f128531257178a
