tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8043e8794af6c15e66b8a32622ad1f855826344d136a6e3b9a3291cdf9c6bb4,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b8043e8794af6c15e66b8a32622ad1f855826344d136a6e3b9a3291cdf9c6bb4,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b8276af031e34d6cf58317af4c9b122f2968afd20f18e176374f888611dee55d,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b8276af031e34d6cf58317af4c9b122f2968afd20f18e176374f888611dee55d,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
bba809feb7bc6ab202128dd39fe30ad3e7057584c6de2d7ecb4d007cc65e9b25,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
bba809feb7bc6ab202128dd39fe30ad3e7057584c6de2d7ecb4d007cc65e9b25,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
c55a785ffef0923997da292725f7c257ee1690e179abd1a91c350aa642cde0a5,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
c55a785ffef0923997da292725f7c257ee1690e179abd1a91c350aa642cde0a5,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
d64ae170cc69b177f0d4898a282904a78d5d8df848176e6512cf6696c4e9f333,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
d64ae170cc69b177f0d4898a282904a78d5d8df848176e6512cf6696c4e9f333,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
e54f5536f17e6831a9003a5bcc8bbfd6c1b95debfce2d48b2792ea27acec7b57,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
e54f5536f17e6831a9003a5bcc8bbfd6c1b95debfce2d48b2792ea27acec7b57,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f78e8dae91ea6a9323a282cebcf198d6af6e651fd502b1ad1113223bf74f9b8c,-1,0,1,0.02678612,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f78e8dae91ea6a9323a282cebcf198d6af6e651fd502b1ad1113223bf74f9b8c,-1,1,1,2.38055701,1717852967,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
0fe023468e8068b57366f39e2d1f8e14ab46fd4c605cfa5f17527464449b4334,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
0fe023468e8068b57366f39e2d1f8e14ab46fd4c605cfa5f17527464449b4334,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
21cfddcab2990c772e949ada000fd4411c67d2d87497476c57dcee3e98c66157,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
21cfddcab2990c772e949ada000fd4411c67d2d87497476c57dcee3e98c66157,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
29ede05376a30dcf0802eaf625cfa4fcc9a87ed98287207a7e8ff16121c4ca95,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
29ede05376a30dcf0802eaf625cfa4fcc9a87ed98287207a7e8ff16121c4ca95,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
2d32d64bb983e2ba7a473285ed4d9aa14640796859dd3cf94009a570512ff924,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
2d32d64bb983e2ba7a473285ed4d9aa14640796859dd3cf94009a570512ff924,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3356ddf259542b69875453ad4b75a5b13dde25d754a2c5ca105cc8fcd8a3f00e,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3356ddf259542b69875453ad4b75a5b13dde25d754a2c5ca105cc8fcd8a3f00e,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3d05e1f88e31dda024f7f444e526cf94cc052f2f52c2df9e778121a7d2eab5f3,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
3d05e1f88e31dda024f7f444e526cf94cc052f2f52c2df9e778121a7d2eab5f3,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
495d5a759ac3d4905c2ad69e4c7ab6be90c223577a3e38651037204a729c0b06,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
495d5a759ac3d4905c2ad69e4c7ab6be90c223577a3e38651037204a729c0b06,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
4fa31d9543d40fd0dd1725102e6d09de1bac00ac40192a65a691d3a65b434018,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
4fa31d9543d40fd0dd1725102e6d09de1bac00ac40192a65a691d3a65b434018,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
51b7bdd9ad14bb0c292a06a267a76bf3fc6b4f75bde183387288e665610a8a5c,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
51b7bdd9ad14bb0c292a06a267a76bf3fc6b4f75bde183387288e665610a8a5c,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
591e7dc2e213d75e12dcf45463a460c809e87a5b4d575025a4305e3f41124e77,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
591e7dc2e213d75e12dcf45463a460c809e87a5b4d575025a4305e3f41124e77,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
6717322c83a118b39330fc64d4990ddbb1c1135a70949a313444ba7109371655,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
6717322c83a118b39330fc64d4990ddbb1c1135a70949a313444ba7109371655,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
717f2368ac30cad5773a1ce7ff3fc1141998c0379398ac947c46a8da9ade65ac,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
717f2368ac30cad5773a1ce7ff3fc1141998c0379398ac947c46a8da9ade65ac,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
96cbe9c09c8d220b169afacdfce5dd3bbb004628db73c2fef7a56323ade41931,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
96cbe9c09c8d220b169afacdfce5dd3bbb004628db73c2fef7a56323ade41931,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
9cdf6aa14e682753e5f9a5efb74fb2bfc964aa05bf073004ebf36a54e0da8295,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
9cdf6aa14e682753e5f9a5efb74fb2bfc964aa05bf073004ebf36a54e0da8295,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b1c9b93b4184cfd9f05c5c1b85f6444eceb335892bde11e462048505c34867eb,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
b1c9b93b4184cfd9f05c5c1b85f6444eceb335892bde11e462048505c34867eb,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
be2a5284518263ad3f9c49df265371b3b4d6dd3007b14928d4e2913c524d592d,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
be2a5284518263ad3f9c49df265371b3b4d6dd3007b14928d4e2913c524d592d,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
c8124f57d7c4c50a232e3895f3808211a984737f42a2d3a88ee6e1dc8e1e3c62,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
c8124f57d7c4c50a232e3895f3808211a984737f42a2d3a88ee6e1dc8e1e3c62,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
c841c2aafc36c411e8a8d8b186145816e3f675d7a02881dccb8b8099472c9728,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
c841c2aafc36c411e8a8d8b186145816e3f675d7a02881dccb8b8099472c9728,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f265392c00877bf2775ea54f059d3304d630ff4376b3ce22127d460c05bc522f,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f265392c00877bf2775ea54f059d3304d630ff4376b3ce22127d460c05bc522f,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f53dd064ae45785138a022f996c042c10664eb39fde7c69e6364f1a8b0b62ef6,-1,1,1,2.38055701,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
f53dd064ae45785138a022f996c042c10664eb39fde7c69e6364f1a8b0b62ef6,-1,0,1,0.02678612,1717852814,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
196c7cd002039bbc315ebf2cf6c4afbe105b29fc074f08c7898ae6ef7b3079dc,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
196c7cd002039bbc315ebf2cf6c4afbe105b29fc074f08c7898ae6ef7b3079dc,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
1f5c09f9d14fd055f5778826407d8821e289c5195e918caf8c0d88cee045a8b0,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
1f5c09f9d14fd055f5778826407d8821e289c5195e918caf8c0d88cee045a8b0,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
296075a1870601c297b931c76cfd627603c7a72bb5e5d73111a6b413a0a9e8ae,-1,0,1,0.02678612,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
296075a1870601c297b931c76cfd627603c7a72bb5e5d73111a6b413a0a9e8ae,-1,1,1,2.38055701,1717852560,Ticket,42eb7f5da91e30e181861bd2720b8a5672c416dc9812d7adf044b4eab83af5a6
