tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a579dec68442f7dce890d9e7b34947b3f1102652c88d3e672487f5b1aeaefce0,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a7bc46b285b61e78fd7badc43eb68d3853bb5e72e049f754b24af602744e2a38,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a7bc46b285b61e78fd7badc43eb68d3853bb5e72e049f754b24af602744e2a38,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c8843748685bd314ffcc18ebd6b424963aae256ddbc7c061aca22020a28b6214,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c8843748685bd314ffcc18ebd6b424963aae256ddbc7c061aca22020a28b6214,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
dc4b607f82a0f19167564cd74e4943b0914706627fac3e2cc8aaa42143c4dc62,-1,1,1,1.96648634,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
dc4b607f82a0f19167564cd74e4943b0914706627fac3e2cc8aaa42143c4dc62,-1,0,1,0.03356786,1657353805,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0654d0745b019c4954acbc0bb12b626de6fd850fcbcdb5e0562d15b2016a3155,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0654d0745b019c4954acbc0bb12b626de6fd850fcbcdb5e0562d15b2016a3155,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0a600aea7070c9fedded72cd2e508007f4366dd0c90068e65bdc2ff82a78654e,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0a600aea7070c9fedded72cd2e508007f4366dd0c90068e65bdc2ff82a78654e,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
178ed41c32a1f72eeaef850f89b5096b7719420c1bcc82b0204e082ffd9284cb,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
178ed41c32a1f72eeaef850f89b5096b7719420c1bcc82b0204e082ffd9284cb,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
1832f4e6649a2417bf3d78eb21f98e52c2d01fd7957962a7684b2db41f6f650c,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
1832f4e6649a2417bf3d78eb21f98e52c2d01fd7957962a7684b2db41f6f650c,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
45d0a936a69906138d9e9f66eb1d1097b16628ebcea32dad88b740be829dc1d1,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
45d0a936a69906138d9e9f66eb1d1097b16628ebcea32dad88b740be829dc1d1,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
554f268be6f7c470e3d31ed393cd685c26c993b8da986f6566e6f6910a09acd1,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
554f268be6f7c470e3d31ed393cd685c26c993b8da986f6566e6f6910a09acd1,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
6ab99145a46fcf04c3e164b04d75189101528845f3ebb3a04a358e42997608dd,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
6ab99145a46fcf04c3e164b04d75189101528845f3ebb3a04a358e42997608dd,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
85a575e71db845e435753567929105a35f02425f38313f27c75951519a89e885,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
85a575e71db845e435753567929105a35f02425f38313f27c75951519a89e885,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
99c759ada56e0eabc019f12b3d951b9c4a3014a9f7eb0fb91ef90118410f0720,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
99c759ada56e0eabc019f12b3d951b9c4a3014a9f7eb0fb91ef90118410f0720,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a07b07069b4a2274f090d96ba92e40294d2e53cc6a59b0143ead95101fa7d635,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a07b07069b4a2274f090d96ba92e40294d2e53cc6a59b0143ead95101fa7d635,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c3109d4f8a67235fda7cb6abe773c4ae2f5f15f1ac08302700fb94a0c616f783,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c3109d4f8a67235fda7cb6abe773c4ae2f5f15f1ac08302700fb94a0c616f783,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c7326a9ee32e2e3b5c2cfa9e462571b551a42eaf3d0f3aae155d21cb6ce1dc19,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c7326a9ee32e2e3b5c2cfa9e462571b551a42eaf3d0f3aae155d21cb6ce1dc19,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
d5c80655ba1a1124d46466179e16e870b39df9667a746f80128dd85ea866fa0c,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
d5c80655ba1a1124d46466179e16e870b39df9667a746f80128dd85ea866fa0c,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
d8f16cee5051b99499c355e9e4135ad77d0aa2be507bbdfbe285b60901ec228a,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
d8f16cee5051b99499c355e9e4135ad77d0aa2be507bbdfbe285b60901ec228a,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
e01e8f64c1e7127d6ee5a33be98071920a9939c7f6d5cb6638b9444c7e1698c7,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
e01e8f64c1e7127d6ee5a33be98071920a9939c7f6d5cb6638b9444c7e1698c7,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
fefd22383cf2ac120b56b367052601c45b51735e607bd2309278a9a9004f2979,-1,1,1,1.96648634,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
fefd22383cf2ac120b56b367052601c45b51735e607bd2309278a9a9004f2979,-1,0,1,0.03356786,1657353625,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
01803aef3f469d56b10524bac0f79357f9607c9b630e036ba45749a6a7cfd216,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
01803aef3f469d56b10524bac0f79357f9607c9b630e036ba45749a6a7cfd216,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0d3878b2b4198d00eab5de6a8b8215e6b9561949de8e5ddda178b6fccbfa6a13,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
0d3878b2b4198d00eab5de6a8b8215e6b9561949de8e5ddda178b6fccbfa6a13,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
1324d09d648b8ba382d0d481b86ff92580d8a87e2dc29c95f44cc00dbe4e392f,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
1324d09d648b8ba382d0d481b86ff92580d8a87e2dc29c95f44cc00dbe4e392f,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
14c859cfbd9752c244090aef59ea03b577bf3baac3a723e523dc48236ba5905c,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
14c859cfbd9752c244090aef59ea03b577bf3baac3a723e523dc48236ba5905c,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
219bfb079adeba9f884a3ec1d25806f9d3595b9828aba0c02dd5e7293fa45ce6,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
219bfb079adeba9f884a3ec1d25806f9d3595b9828aba0c02dd5e7293fa45ce6,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
316e319c07b0d479df68299d7e418671114d89af9ad4275fdd8796029a6413c7,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
316e319c07b0d479df68299d7e418671114d89af9ad4275fdd8796029a6413c7,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4630d5de453e84d6643287edca8604d508baf760868aca30b65dec1557739c5c,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4630d5de453e84d6643287edca8604d508baf760868aca30b65dec1557739c5c,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4e03d41020b945df601cb5da92ad136cc4be54abc72c0dcf8a61146ae2955d7f,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4e03d41020b945df601cb5da92ad136cc4be54abc72c0dcf8a61146ae2955d7f,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
64cd9cbe7211bf00be7dbe0eaca39642b463ae12250c4e5d62804e8ffa222884,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
64cd9cbe7211bf00be7dbe0eaca39642b463ae12250c4e5d62804e8ffa222884,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
6ede60d1a5ff9a6ac7d090eac9832b08c5bc57a69c480f6a188c0288de499da2,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
6ede60d1a5ff9a6ac7d090eac9832b08c5bc57a69c480f6a188c0288de499da2,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
70c34285c3d8086f84ffeffb9aa27b5b35ada66ad4f1a6e77b5ec2b8b4695636,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
70c34285c3d8086f84ffeffb9aa27b5b35ada66ad4f1a6e77b5ec2b8b4695636,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
83d6e418224bc4357bbc1437ac88fc9b4de069e89d32c62ec36ed368cbcec655,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
83d6e418224bc4357bbc1437ac88fc9b4de069e89d32c62ec36ed368cbcec655,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
9a0c222ecbc686b0f2fc574f287ab421f152e87dca05cebab1c042138cf8367c,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
9a0c222ecbc686b0f2fc574f287ab421f152e87dca05cebab1c042138cf8367c,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a14caa2165852f6e98910f63124964dec4e9b9108533bf708418bc25f4c31446,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a14caa2165852f6e98910f63124964dec4e9b9108533bf708418bc25f4c31446,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a1cfc7e7b31e9cd9317dac10d26510ef070fc69fa4ba1d535a03dbf8d6bf2b99,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a1cfc7e7b31e9cd9317dac10d26510ef070fc69fa4ba1d535a03dbf8d6bf2b99,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b20a936caf8f342865c54e115dcbb5cc97d1cd0ccd38a0a758f25b15e745fed5,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b20a936caf8f342865c54e115dcbb5cc97d1cd0ccd38a0a758f25b15e745fed5,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b4e5e3e9c022d2e17ceddafd01191179f74b54efad7ab23d4d628f5d1d54cd8a,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b4e5e3e9c022d2e17ceddafd01191179f74b54efad7ab23d4d628f5d1d54cd8a,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b902034860a92453e71025e871b6c534aa6f66a8778120e6a419508c15d0b64e,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b902034860a92453e71025e871b6c534aa6f66a8778120e6a419508c15d0b64e,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
e6afb23251c20f65a560fed67e496be536ccb21da5d9dbfa9626f7d910344cec,-1,1,1,1.96648634,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
e6afb23251c20f65a560fed67e496be536ccb21da5d9dbfa9626f7d910344cec,-1,0,1,0.03356786,1657353260,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
07247b96adb09db38a956ffe910b9f747e1d55e63bd9a89603df7f78233f72f5,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
07247b96adb09db38a956ffe910b9f747e1d55e63bd9a89603df7f78233f72f5,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
1bdf0b0c75996b2cb904334e1792d792c483a4b2d9e6d0d2ddb9b7a2d29b6934,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
1bdf0b0c75996b2cb904334e1792d792c483a4b2d9e6d0d2ddb9b7a2d29b6934,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
254969892e810c34ebfd0c0f3b8667b057e6331a71351ed976c45a6a6e9a51a4,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
254969892e810c34ebfd0c0f3b8667b057e6331a71351ed976c45a6a6e9a51a4,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
2550f9eef5698afef206e3ddd84bf722250da97c021c1c5afbd77e9426537e52,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
2550f9eef5698afef206e3ddd84bf722250da97c021c1c5afbd77e9426537e52,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4a9e9fc72c981576ed852da9a75d46972f98978195746f70ffe041f96c858545,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4a9e9fc72c981576ed852da9a75d46972f98978195746f70ffe041f96c858545,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4b5581edd9a9f00093d0ff14e3c5b6b971a7832c98f12111c11d21bae08bb041,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
4b5581edd9a9f00093d0ff14e3c5b6b971a7832c98f12111c11d21bae08bb041,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
54558e35cdc7f78e2558f74a7d1c00c6d1778005ca71eea17274d41af6eb8373,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
54558e35cdc7f78e2558f74a7d1c00c6d1778005ca71eea17274d41af6eb8373,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
56164317ba7284110195bbbafddf42efd4aad4ab439026347bc458e03255b052,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
56164317ba7284110195bbbafddf42efd4aad4ab439026347bc458e03255b052,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
66c5001910ec9480d2e6ccc9badced62cdfc7b5302ad0f19834ca13994581ddb,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
66c5001910ec9480d2e6ccc9badced62cdfc7b5302ad0f19834ca13994581ddb,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a00d88140dda185244e7046e267049a5b3a746c3e8cd0fb9b7302564a6ba7db8,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
a00d88140dda185244e7046e267049a5b3a746c3e8cd0fb9b7302564a6ba7db8,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b759142b5a596b166938c244123d0726ca781f02f2dc0b9bfa9e10cf78124979,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
b759142b5a596b166938c244123d0726ca781f02f2dc0b9bfa9e10cf78124979,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c5fb4ff29eb2d092ef484f85a518bd836b5125b0ed8ec991cddb61c4c46207b9,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c5fb4ff29eb2d092ef484f85a518bd836b5125b0ed8ec991cddb61c4c46207b9,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c7ead7887c06c700965b3f613a5d9747cff8bc02e089db00d6c38c4bcd258e52,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
c7ead7887c06c700965b3f613a5d9747cff8bc02e089db00d6c38c4bcd258e52,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
d1bec7e6e2b80112dc0e0b2d7894218dd3003685ab2c7497893903325000f048,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
d1bec7e6e2b80112dc0e0b2d7894218dd3003685ab2c7497893903325000f048,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
f0b6545891f64135f82a500949c24df50a6819ba0cf3a79ab5b8874badfd7344,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
f0b6545891f64135f82a500949c24df50a6819ba0cf3a79ab5b8874badfd7344,-1,1,1,1.96648634,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
f51ea4b7da1c03bf45c60b1587f8740b93dd8769f381ae1b4d288bb61f53a497,-1,0,1,0.03356786,1657352702,Ticket,e454e16eb8925d4471093b844c4f0625e502ff005fbeb23411611bdf63a36160
