tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15,1,15,1,1.70675637,1672971806,Regular,a14a0670e01af70875e15fa3bb56b18c917e8e15a86c5293270cd0f137f91d1a
444ee56537fb69b4ee8c80fdc7eb25471af08d60660398486c7637e7eeb17505,-1,0,1,1.27031437,1672716462,Regular,4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603
4236e63b17a09af1e0ef220a323a1e995d72d3d54d8cec62f3478f44c93bc603,1,13,1,1.27031437,1672712498,Regular,444ee56537fb69b4ee8c80fdc7eb25471af08d60660398486c7637e7eeb17505
9748a5ca9269b269d4d7b2adf9786e56e5ce4d15fbbfbf09a289107f416f0a47,-1,2,1,1.04745957,1672626445,Regular,3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0
3d34de6ad844bc4650199ffa5f2424ba44558a9179291e6a2a159c7469a1f7c0,1,9,1,1.04745957,1672625713,Regular,9748a5ca9269b269d4d7b2adf9786e56e5ce4d15fbbfbf09a289107f416f0a47
66d01bff137fdc2f33b8f6d94426a7de359da52b0f6284e0312c840aabedd921,-1,0,1,1.24115754,1672545669,Regular,5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75
5a0baae9185dc9d39166b8749f1b17db13e6e2ec51ebd48cecccabd47811de75,1,5,1,1.24115754,1672540293,Regular,66d01bff137fdc2f33b8f6d94426a7de359da52b0f6284e0312c840aabedd921
9838e73fd63eaa89c853b4953acf11b1081e82c187becdd75493b59e39d577f4,-1,0,1,1.29802959,1672379406,Regular,07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c
07fd02a9b6c32a5025f050cf671f46ed4c28542141ee9c515dbb9c46c604469c,1,3,1,1.29802959,1672366669,Regular,9838e73fd63eaa89c853b4953acf11b1081e82c187becdd75493b59e39d577f4
17ef338295796041340782747d1c9435e0919f8a17d4e1330f8961c67bd83cf0,-1,0,1,1.37037684,1672107812,Regular,5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10
5501c92234f774c04b8ae05fa6fd4d20dbcae18dfd7e14b8c12baa060e6bfa10,1,5,1,1.37037684,1672107303,Regular,17ef338295796041340782747d1c9435e0919f8a17d4e1330f8961c67bd83cf0
dfbe7a17a42592846a4347c52faeced418774456d2837e1f465efe6a01edb768,-1,0,1,1.34087808,1671848483,Regular,548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416
548290d0fb84190ce24c9c33d53544ed5cc14e01c43232647eaf2b9ad9067416,1,12,1,1.34087808,1671848122,Regular,dfbe7a17a42592846a4347c52faeced418774456d2837e1f465efe6a01edb768
1c6cd5335bfcf356b25cc3c79de9a8c2c981890591d7ee0f1f0d68de3f5026a2,-1,0,1,1.12356899,1671589984,Regular,620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c
620aff02af5e6a733853ea5fe0a249baed41e34213da7de1cb46c7590eb82e2c,1,15,1,1.12356899,1671588903,Regular,1c6cd5335bfcf356b25cc3c79de9a8c2c981890591d7ee0f1f0d68de3f5026a2
07042656edb394b28848a262b5816e3dbce97e59d5275624edadb81c89eb52f0,-1,1,1,1.02099128,1671417762,Regular,f4175861a61465ff0667ba56f19a9d870938d300f5ab1bca3ee9f36932fd9d46
f4175861a61465ff0667ba56f19a9d870938d300f5ab1bca3ee9f36932fd9d46,1,1,1,1.02099128,1671417703,Regular,07042656edb394b28848a262b5816e3dbce97e59d5275624edadb81c89eb52f0
38d828604a6f6bf9fd7f179ed5a5a0834cfb8f338bb0f2dabd84bd1452d4a467,-1,3,1,1.05024782,1671160765,Regular,9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297
9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297,1,5,1,1.05024782,1671156903,Regular,38d828604a6f6bf9fd7f179ed5a5a0834cfb8f338bb0f2dabd84bd1452d4a467
557c0db592d2dd837fca96a5e6f36bd4b549af98e9cc0e858e08d991fd7b8b0b,-1,7,1,1.01805764,1671021228,Regular,30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1
30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1,1,4,1,1.01805764,1670984104,Regular,557c0db592d2dd837fca96a5e6f36bd4b549af98e9cc0e858e08d991fd7b8b0b
cfedda5e7e6dceb44acc70aacada8cfcd1b27484a8987cf19fb74618f88f3866,-1,1,1,1.07184753,1670812154,Regular,dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d
dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d,1,14,1,1.07184753,1670811303,Regular,cfedda5e7e6dceb44acc70aacada8cfcd1b27484a8987cf19fb74618f88f3866
09246cce8d16502b708d0221f342928b38d1ae1b863ff9975f42f305f9f0fb06,-1,2,1,1.28730082,1670725248,Regular,dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b
dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b,1,0,1,1.28730082,1670724906,Regular,09246cce8d16502b708d0221f342928b38d1ae1b863ff9975f42f305f9f0fb06
68ed8ac89b454f51acc64509110e7e9dfa150b04290fe8d10f2bc9227f334ebe,-1,0,1,1.42712173,1670638697,Regular,55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718
55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718,1,18,1,1.42712173,1670638504,Regular,68ed8ac89b454f51acc64509110e7e9dfa150b04290fe8d10f2bc9227f334ebe
8a80e4789a5c1f41f31c13be33ddb7a3b428e95ee389e3b4d39a8adb42637974,-1,2,1,1.62359573,1670557501,Regular,f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a
f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a,1,21,1,1.62359573,1670552104,Regular,8a80e4789a5c1f41f31c13be33ddb7a3b428e95ee389e3b4d39a8adb42637974
ccfeb251542ee3236a53ff36e8b34130d6beb3d360c5d0b534b7202ff036faf4,-1,3,1,1.22519345,1670466398,Regular,15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2
15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2,1,21,1,1.22519345,1670465704,Regular,ccfeb251542ee3236a53ff36e8b34130d6beb3d360c5d0b534b7202ff036faf4
a153a97919ec483796c5c6db534dad28dcc2dc98103332000669ed79d7543f2b,-1,1,1,1.8218839,1670416410,Regular,b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f
b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f,1,1,1,1.8218839,1670413928,Regular,a153a97919ec483796c5c6db534dad28dcc2dc98103332000669ed79d7543f2b
ce1fbf568087bf4b2a00cb4ce88d5f256977eb6145fdb85363a37f625129244e,-1,1,1,2.01385897,1670413928,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
ce1fbf568087bf4b2a00cb4ce88d5f256977eb6145fdb85363a37f625129244e,-1,0,1,1.74662319,1670413928,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
ce1fbf568087bf4b2a00cb4ce88d5f256977eb6145fdb85363a37f625129244e,-1,2,1,1.5726452,1670413928,Regular,e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84
ce1fbf568087bf4b2a00cb4ce88d5f256977eb6145fdb85363a37f625129244e,-1,4,1,1.56156912,1670413928,Regular,0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2
e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84,1,5,1,1.5726452,1670413879,Regular,ce1fbf568087bf4b2a00cb4ce88d5f256977eb6145fdb85363a37f625129244e
0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2,1,5,1,1.56156912,1670413290,Regular,ce1fbf568087bf4b2a00cb4ce88d5f256977eb6145fdb85363a37f625129244e
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,18,1,1.74662319,1670412252,Regular,ce1fbf568087bf4b2a00cb4ce88d5f256977eb6145fdb85363a37f625129244e
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,7,1,2.01385897,1670410404,Regular,ce1fbf568087bf4b2a00cb4ce88d5f256977eb6145fdb85363a37f625129244e
754835b43bf16d2e776133d9d963ed34e832555c28d2965d477e78935d5a20c2,-1,4,1,1.95614275,1670410404,Regular,cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd
754835b43bf16d2e776133d9d963ed34e832555c28d2965d477e78935d5a20c2,-1,3,1,1.85641335,1670410404,Regular,9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,25,1,1.85641335,1670410280,Regular,754835b43bf16d2e776133d9d963ed34e832555c28d2965d477e78935d5a20c2
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,16,1,1.95614275,1670410280,Regular,754835b43bf16d2e776133d9d963ed34e832555c28d2965d477e78935d5a20c2
5dbedf4b747876d660a85bc67ef2af20ba416cf7528301f380f88ddbf0f5362a,-1,3,1,1.85942035,1670383202,Regular,30003161ca30c429a20ab23a72ad35fb639f26f8e4bc14c0c2148cb6c98d72d9
30003161ca30c429a20ab23a72ad35fb639f26f8e4bc14c0c2148cb6c98d72d9,1,12,1,1.85942035,1670379304,Regular,5dbedf4b747876d660a85bc67ef2af20ba416cf7528301f380f88ddbf0f5362a
8cf8945d800aa9e15826c33a15add9f520eb96f15f91d9504e254ed2cb0da6bf,-1,2,1,1.68104482,1670293945,Regular,64166ac391989ed84f746c689dca56d73e36dd6d11021b8208dbfee4618a0fe2
64166ac391989ed84f746c689dca56d73e36dd6d11021b8208dbfee4618a0fe2,1,1,1,1.68104482,1670293315,Regular,8cf8945d800aa9e15826c33a15add9f520eb96f15f91d9504e254ed2cb0da6bf
b6b6da56699624652480d81f1a007c8d0b1ea8a42bb86410a6428ef86411981d,-1,1,1,1.77460408,1669602544,Regular,e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,19,1,1.77460408,1669601884,Regular,b6b6da56699624652480d81f1a007c8d0b1ea8a42bb86410a6428ef86411981d
22939bada66c7bcbd7f00484b86d1941b5de994987b12cc60576f5ec7367059c,-1,2,1,1.85803767,1669516412,Regular,3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,15,1,1.85803767,1669515934,Regular,22939bada66c7bcbd7f00484b86d1941b5de994987b12cc60576f5ec7367059c
f57d4301f8236bdce47e0e9f71318def1c2dd159430b3bb4e91e3dd5392d8ea6,-1,1,1,2.03509186,1669433281,Regular,ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,4,1,2.03509186,1669428919,Regular,f57d4301f8236bdce47e0e9f71318def1c2dd159430b3bb4e91e3dd5392d8ea6
bfbb4de6280349abf1d5ce85d538e41ddc033f0dc4377227d7ce14b7d423f965,-1,2,1,1.90504204,1669344264,Regular,86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,17,1,1.90504204,1669342504,Regular,bfbb4de6280349abf1d5ce85d538e41ddc033f0dc4377227d7ce14b7d423f965
5345b8b0023c7aaed6d860cb27d9b221b8b124c0aa64d355e8d39fd7721542ec,-1,0,1,1.87752281,1669256295,Regular,66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,21,1,1.87752281,1669256223,Regular,5345b8b0023c7aaed6d860cb27d9b221b8b124c0aa64d355e8d39fd7721542ec
00252a3b9b3cd40c15b1ae42837678b437241b6672f470a58f5a2a5b6f008213,-1,0,1,1.72165873,1669169870,Regular,cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,14,1,1.72165873,1669169706,Regular,00252a3b9b3cd40c15b1ae42837678b437241b6672f470a58f5a2a5b6f008213
2b884e83956864c13adcbc6ff836de53fcec34103fb19b91405dfc3fd43b7c72,-1,3,1,1.72493516,1669085631,Regular,3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,6,1,1.72493516,1669083453,Regular,2b884e83956864c13adcbc6ff836de53fcec34103fb19b91405dfc3fd43b7c72
6d6f2e5a3aec34cf4a94ab9a44015e9581d750331b9101cfb9b2ff2d6177a926,-1,12,1,1.65998366,1669082720,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,8,1,1.65998366,1668997420,Regular,6d6f2e5a3aec34cf4a94ab9a44015e9581d750331b9101cfb9b2ff2d6177a926
db91cdd7af4ffa07f935b3cc79fd2c4c231aa54d9efe5d607682fa8da2f4afcd,-1,0,1,1.59205283,1668910563,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,32,1,1.59205283,1668910533,Regular,db91cdd7af4ffa07f935b3cc79fd2c4c231aa54d9efe5d607682fa8da2f4afcd
af7062dbe358e664c428fcf2d2d5865340f7f36bdc8ee6e7a744ef755f4daf03,-1,0,1,1.80130792,1668824214,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,6,1,1.80130792,1668824104,Regular,af7062dbe358e664c428fcf2d2d5865340f7f36bdc8ee6e7a744ef755f4daf03
7ab55c3f58aba4386dbbeafcbf50c4ca5cf28f729cb38361e17839e707f365f1,-1,0,1,2.17425489,1668738429,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,2,1,2.17425489,1668737704,Regular,7ab55c3f58aba4386dbbeafcbf50c4ca5cf28f729cb38361e17839e707f365f1
8f9ad58cf22c6e5c4b1ddb736c2e669b3b52a44700bb1d05b3364baca3325ffa,-1,0,1,1.93162217,1668651418,Regular,705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,5,1,1.93162217,1668651304,Regular,8f9ad58cf22c6e5c4b1ddb736c2e669b3b52a44700bb1d05b3364baca3325ffa
51eba7d7aa514b9f293eef00056e33fdf333cc4087c649d3c4b1372ff62d635c,-1,0,1,1.66741421,1668565230,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,4,1,1.66741421,1668565210,Regular,51eba7d7aa514b9f293eef00056e33fdf333cc4087c649d3c4b1372ff62d635c
890755aa3d6fd561cada8a642e277c23ab7c83ef3650f1e606f3ad47536e5988,-1,0,1,2.67586657,1668478721,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,24,1,2.67586657,1668478691,Regular,890755aa3d6fd561cada8a642e277c23ab7c83ef3650f1e606f3ad47536e5988
c8575ac0c70b65ed18b156f8d42f722819a84517f9c106e9464a5cb323bcdcbd,-1,0,1,1.59871565,1668312122,Regular,1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82
1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82,1,15,1,1.59871565,1668305702,Regular,c8575ac0c70b65ed18b156f8d42f722819a84517f9c106e9464a5cb323bcdcbd
9529e34b9a929735975371d335eab70294a827840d9cb64627643d25669a5e99,-1,0,1,1.77905278,1668220707,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,2,1,1.77905278,1668219337,Regular,9529e34b9a929735975371d335eab70294a827840d9cb64627643d25669a5e99
e46267d2874b507051d89d1448ddd163516557cddb13787b5e3aa7047b558282,-1,1,1,1.9085887,1668133615,Regular,7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,23,1,1.9085887,1668133319,Regular,e46267d2874b507051d89d1448ddd163516557cddb13787b5e3aa7047b558282
fa8b8876f1cbe50f9b396c36e5df94618f406c4776baa9deb0e084a5c1a6fc6a,-1,0,1,1.69527822,1668047345,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,29,1,1.69527822,1668046968,Regular,fa8b8876f1cbe50f9b396c36e5df94618f406c4776baa9deb0e084a5c1a6fc6a
585ae721e2dd4efcfc8c3d486470ceb59f756bfc087274a0e8277d39e722bc60,-1,1,1,1.47388547,1667960363,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,28,1,1.47388547,1667960111,Regular,585ae721e2dd4efcfc8c3d486470ceb59f756bfc087274a0e8277d39e722bc60
2efffe606a0fad7b2c24b3a3adb79e6a83bfa2ef0bd54298eebe2644cccea131,-1,0,1,1.6067489,1667874251,Regular,9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,11,1,1.6067489,1667873703,Regular,2efffe606a0fad7b2c24b3a3adb79e6a83bfa2ef0bd54298eebe2644cccea131
df17f512f43635cf8c0b555f733b9b162f3735853c2700c0d01a004b5b58ea30,-1,2,1,1.36861709,1667791036,Regular,196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,15,1,1.36861709,1667790950,Regular,df17f512f43635cf8c0b555f733b9b162f3735853c2700c0d01a004b5b58ea30
25e08fa0e7b20f8506eefb18cc6626b43e106a80bba61da8e38e56d852609c19,-1,0,1,1.40731417,1667788069,Regular,f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,22,1,1.40731417,1667788046,Regular,25e08fa0e7b20f8506eefb18cc6626b43e106a80bba61da8e38e56d852609c19
7f1e2c89e2686fabd3bf9e95f741b2b1435c68ced550693c2642ed9923c1ecb3,-1,1,1,1.60083436,1667614248,Regular,4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,20,1,1.60083436,1667613664,Regular,7f1e2c89e2686fabd3bf9e95f741b2b1435c68ced550693c2642ed9923c1ecb3
c02fb697314d526512e2e11413a2320dfae37e30550ec7cd9db95c25809d6513,-1,0,1,1.738744,1667527376,Regular,13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,3,1,1.738744,1667527353,Regular,c02fb697314d526512e2e11413a2320dfae37e30550ec7cd9db95c25809d6513
237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257,-1,1,1,1.37175012,1667441546,Regular,73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,17,1,1.37175012,1667440864,Regular,237851a8a207f9475637805879181503c5d8f0cb73f5a18839bd5bf6a8375257
bf9d50ef965068b032c5cf855616cd5855a87dbd1e072d00dc389792cf40a214,-1,1,1,1.26951633,1667355604,Regular,bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,15,1,1.26951633,1667354585,Regular,bf9d50ef965068b032c5cf855616cd5855a87dbd1e072d00dc389792cf40a214
3c33fbd5c180a5351c5048658abd0f2ed2ce826fb0f258007b0f219cbdd150a8,-1,2,1,1.41991061,1667271910,Regular,42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,9,1,1.41991061,1667268214,Regular,3c33fbd5c180a5351c5048658abd0f2ed2ce826fb0f258007b0f219cbdd150a8
70f64598f7751ebd34fc72f41f5f857721638361fcd08c7dcc411c89670b9dca,-1,1,1,1.37177202,1667182372,Regular,7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5
7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5,1,11,1,1.37177202,1667181879,Regular,70f64598f7751ebd34fc72f41f5f857721638361fcd08c7dcc411c89670b9dca
b89d90f7694317ddbc69671c6cdec626d59d9e18ab8ae42e5add30a40e4f0415,-1,1,1,1.1104337,1667095998,Regular,ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,3,1,1.1104337,1667095956,Regular,b89d90f7694317ddbc69671c6cdec626d59d9e18ab8ae42e5add30a40e4f0415
6da52cf3527b34074d4aee0c8419c0d6aa5af8c54e43a2769d5fe783ea73257a,-1,0,1,1.42149116,1667009243,Regular,cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b
cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b,1,17,1,1.42149116,1667008885,Regular,6da52cf3527b34074d4aee0c8419c0d6aa5af8c54e43a2769d5fe783ea73257a
baf9d86bfbf57f1f634f69f13c294c9d1d1e6707239aa17e82adadf9449a07ea,-1,0,1,2.59736158,1666922879,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,17,1,2.59736158,1666922469,Regular,baf9d86bfbf57f1f634f69f13c294c9d1d1e6707239aa17e82adadf9449a07ea
cc9deaa7c9acfd778471d864b6a240dceca01e75d127a8b67f6a5d52ec3c74ec,-1,1,1,1.84308258,1666491207,Regular,29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,15,1,1.84308258,1666491063,Regular,cc9deaa7c9acfd778471d864b6a240dceca01e75d127a8b67f6a5d52ec3c74ec
6c6ad3af741c090757bff997e01b6f0cb33837179d738bbaab9a17dd84565a00,-1,2,1,1.08987863,1666318185,Regular,4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,4,1,1.08987863,1666318079,Regular,6c6ad3af741c090757bff997e01b6f0cb33837179d738bbaab9a17dd84565a00
