tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc5953d3cffc9cc461f4d8518e534c171c014ae4488ba32341c5e14f5de88b28,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
d32f4fd5eb19e20933e6919f196a68a113a865e8569c9928fbeb582b3957ec89,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
ede02cec32f6c8e212b07cbec1d9d2921ec034694328fadd3ced604f71db9df9,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
f5f0d496e876c0c9cc3197dae9d7b8778efd63db18596ca584bf9dd5c8fa1d2f,-1,0,1,2.20235312,1668014374,Ticket,a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,11,1,2.20235312,1668014346,Regular,6c76fa24d3d2ee8b3ad0b3989386a8926fdd9fafd1620fd8d90bb6bda9cb6cca
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,7,1,2.20235312,1668014346,Regular,90f38f3100db4ff0492c4c5e778d171848ce2dded24cd5ad2c99df753e70631d
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,3,1,2.20235312,1668014346,Regular,f5f0d496e876c0c9cc3197dae9d7b8778efd63db18596ca584bf9dd5c8fa1d2f
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,12,1,2.20235312,1668014346,Regular,cc5953d3cffc9cc461f4d8518e534c171c014ae4488ba32341c5e14f5de88b28
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,0,1,2.20235312,1668014346,Regular,d32f4fd5eb19e20933e6919f196a68a113a865e8569c9928fbeb582b3957ec89
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,13,1,2.20235312,1668014346,Regular,c0b34e26c165c7792da4a7cff92633d47d1198fa5ba7f1cce8c4ac0f85803558
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,10,1,2.20235312,1668014346,Regular,cb6c061108be89fe75224cf315a7faf338a505c6bf14396183e39bb1cddb9ff0
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,9,1,2.20235312,1668014346,Regular,0d39f750ca841253318a0c4da055178649c071b7bcfd7c7551f8557387d87644
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,14,1,2.20235312,1668014346,Regular,9f7cdef72421ed74167ac4af3f8c388718d31f45fb74e0d5dc50282e9ea793a5
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,2,1,2.20235312,1668014346,Regular,ede02cec32f6c8e212b07cbec1d9d2921ec034694328fadd3ced604f71db9df9
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,5,1,2.20235312,1668014346,Regular,2bb97f95737805a5e32af2c23fed6dcc0cab6ab22e62823fef5bbd8db7815d70
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,4,1,2.20235312,1668014346,Regular,a194d441e83ad6b3b9f7b12980478fd9dfebb9a20936bba2763eb84f71519c39
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,1,1,2.20235312,1668014346,Regular,7077b63ed9e512305805e395af73c3db15ce86a907c62d7d79ddf815f68d6393
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,6,1,2.20235312,1668014346,Regular,42342bd8d09a2d664d29d7287f1eea25650ae3675df655c379c8bdfc778d11a7
a630912edfcf39a89298016ac195c67f5820e0ce862e07ae8b8e276ea952186d,1,8,1,2.20235312,1668014346,Regular,75830febf1db3a9178c33d4cf4b22d791b02244161235b0ecec8a56d692ba199
