tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,7,1,1.26844676,1667615275,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,77,1,0.48001884,1667608923,Regular,366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,28,1,0.48001884,1667528483,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,77,1,0.0538711,1667212862,Regular,0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,3,1,0.0538711,1667180695,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,72,1,0.85867178,1667126720,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,54,1,0.85867178,1667116983,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,85,1,0.01093722,1667040189,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,46,1,0.01093722,1667007523,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,80,1,0.34547381,1666262615,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,46,1,0.34547381,1666235465,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,75,1,0.94986649,1666176028,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,38,1,0.94986649,1666154760,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,76,1,0.31292617,1666089703,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,62,1,0.31292617,1666070995,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,93,1,0.08405089,1664793885,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,41,1,0.08405089,1664674857,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
abcf5bac0e1a1a8c8bf26b5dee7af92524e85444e38ba10da7ae44e844229948,-1,2,1,0.26289965,1664620902,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,29,1,0.26289965,1664595975,Regular,abcf5bac0e1a1a8c8bf26b5dee7af92524e85444e38ba10da7ae44e844229948
72c8a74380c76ae495f048714693d5c799e780bec105347e58ec01c8272a105e,-1,13,1,0.21186978,1664534469,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,57,1,0.21186978,1664506667,Regular,72c8a74380c76ae495f048714693d5c799e780bec105347e58ec01c8272a105e
ed283c09fc1d900b700cfb7dfc670e31df46bed2acfdc5b0807324fb77abf625,-1,15,1,0.30091414,1664448051,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,58,1,0.30091414,1664420510,Regular,ed283c09fc1d900b700cfb7dfc670e31df46bed2acfdc5b0807324fb77abf625
a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4,-1,24,1,0.23291581,1664361707,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,21,1,0.23291581,1664331815,Regular,a3dc0e847ba7c59c55c6bc0e164911c8005ecb1d2b8eeb85184cd4fd1fa7b9a4
57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a,-1,32,1,0.08334273,1664275394,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,11,1,0.08334273,1664249872,Regular,57d54b57beb92e29c4fef20109c3b9cce0a2bfd7b4b679809e199c9ef9cd7f7a
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,83,1,0.22192012,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,36,1,0.22192012,1664160140,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd,-1,11,1,0.1986039,1664016252,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,100,1,0.1986039,1663991898,Regular,346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd
90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4,-1,18,1,0.29470919,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,1,1,0.29470919,1663898945,Regular,90f35d609c614b37740ce4cc2eded9fe0641170e1acf09f01e06c7083d7364c4
2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9,-1,26,1,0.26724418,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,37,1,0.26724418,1663814153,Regular,2dbebfb7fa4b00af13d51ba202c19d02afcb453f79b2857b447dcd980b0365a9
c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126,-1,49,1,0.2604198,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,32,1,0.2604198,1663727944,Regular,c69ec3079141db4d5fcc32c300ec8ba7bbfdb82d457c4595bc713e3f3e962126
b5f5d41b0eb66204c0e4fa653b75a5f902b092623cfe846e4a71755a01b3e67e,-1,13,1,0.25470987,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,62,1,0.25470987,1663643764,Regular,b5f5d41b0eb66204c0e4fa653b75a5f902b092623cfe846e4a71755a01b3e67e
56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc,-1,58,1,0.36773642,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,18,1,0.36773642,1663557893,Regular,56cbca90181678b7ed5a879dff371cdd3f9b848394f83912c4bec74e307f4efc
6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9,-1,25,1,0.21381264,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,101,1,0.21381264,1663473122,Regular,6905258a0265b7f3698fa7b5f7507e6ccae80fb3cdefa5727890a386e341fcc9
939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8,-1,19,1,0.27509486,1663411412,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,13,1,0.27509486,1663388658,Regular,939a61328e1b82c4204e75a23d048ffc95d3e006a18c479c02cca428594656b8
89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e,-1,25,1,0.23774832,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,67,1,0.23774832,1663300586,Regular,89c4e4542aa998c1f36001ef0134e01db802322c07924c4de0ec5f54ce02b52e
66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45,-1,31,1,0.2118958,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,116,1,0.2118958,1663209080,Regular,66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45
7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5,-1,24,1,0.24472223,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,14,1,0.24472223,1663136610,Regular,7eb20ed404edd2518ddc8b9d3794f5a48b070ef91a2802c6b6cc2dbdce3cb4d5
eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3,-1,30,1,0.28180564,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,129,1,0.28180564,1663035392,Regular,eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3
51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95,-1,33,1,0.29951091,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,22,1,0.29951091,1662945828,Regular,51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95
55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86,-1,16,1,0.29339136,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,119,1,0.29339136,1662877753,Regular,55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86
94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248,-1,23,1,0.26882532,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,84,1,0.26882532,1662779902,Regular,94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248
9de7cacc0b8681a4677b88919555160a507426182ae3eaeb52edfe7e11b87858,-1,14,1,0.29411437,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
