tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f004a4954616e08e5852dd85beceff8fb0c85aba07a3c0b706abaee1eb83543b,-1,0,1,0.02621527,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
fee94157a43cecc9913736ced1be9f030781003483f6699eaf8326f99a69919f,-1,0,1,0.02621527,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
fee94157a43cecc9913736ced1be9f030781003483f6699eaf8326f99a69919f,-1,1,1,1.97383893,1715713113,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
1780445f36c914c75a0b83a559a608f4a7de6869d12d2e9e0f531331c47657b0,-1,0,1,0.02621527,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
1780445f36c914c75a0b83a559a608f4a7de6869d12d2e9e0f531331c47657b0,-1,1,1,1.97383893,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
2ad3581a8decca457eb96bab47e8d287db04a871ca530a947f1d1462eb7f82ec,-1,0,1,0.02621527,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
2ad3581a8decca457eb96bab47e8d287db04a871ca530a947f1d1462eb7f82ec,-1,1,1,1.97383893,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
83afc8531542188bd4d2b83da9f194a49ef45747d4af1375aaff917fe6f03b9c,-1,0,1,0.02621527,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
83afc8531542188bd4d2b83da9f194a49ef45747d4af1375aaff917fe6f03b9c,-1,1,1,1.97383893,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
9930937e578ef87e0021c4d87c3cd04d5e5ae0d4ca680d2ad5e58512959fdebe,-1,0,1,0.02621527,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
9930937e578ef87e0021c4d87c3cd04d5e5ae0d4ca680d2ad5e58512959fdebe,-1,1,1,1.97383893,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
ce4c6f8503be17b55dc7fc69205d9c981d42592a7576508f91c43ff044aaa400,-1,1,1,1.97383893,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
ce4c6f8503be17b55dc7fc69205d9c981d42592a7576508f91c43ff044aaa400,-1,0,1,0.02621527,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
dd3de8f21cda012862aee0588ad8537146fe3a610ff5a4ccc1276b031de05ec5,-1,0,1,0.02621527,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
dd3de8f21cda012862aee0588ad8537146fe3a610ff5a4ccc1276b031de05ec5,-1,1,1,1.97383893,1715713035,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
178d1c901d06b16c5dbf147001d87610362f3f429bc40db37dc37985e1db2828,-1,1,1,1.97383893,1715700152,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
178d1c901d06b16c5dbf147001d87610362f3f429bc40db37dc37985e1db2828,-1,0,1,0.02621527,1715700152,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
2c58b8d351dc8e6c1bf23eb71b67215a0b6c0e3712ffcfb038e3295aadd0e1e0,-1,1,1,1.97383893,1715700152,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
2c58b8d351dc8e6c1bf23eb71b67215a0b6c0e3712ffcfb038e3295aadd0e1e0,-1,0,1,0.02621527,1715700152,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
8679bdffabe43fbf528ce7064527a9a727d3411a1d90fd7862736ac749373c56,-1,1,1,1.97383893,1715700152,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
8679bdffabe43fbf528ce7064527a9a727d3411a1d90fd7862736ac749373c56,-1,0,1,0.02621527,1715700152,Ticket,9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,29,1,1.97383893,1715699908,Regular,2ad3581a8decca457eb96bab47e8d287db04a871ca530a947f1d1462eb7f82ec
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,28,1,0.02621527,1715699908,Regular,2ad3581a8decca457eb96bab47e8d287db04a871ca530a947f1d1462eb7f82ec
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,25,1,1.97383893,1715699908,Regular,ce4c6f8503be17b55dc7fc69205d9c981d42592a7576508f91c43ff044aaa400
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,34,1,0.02621527,1715699908,Regular,69c05619a90f3e5c0e1081b07e06b9b28838b84cf3f60bd44b2e7be26adc62ca
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,35,1,1.97383893,1715699908,Regular,69c05619a90f3e5c0e1081b07e06b9b28838b84cf3f60bd44b2e7be26adc62ca
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,10,1,0.02621527,1715699908,Regular,1780445f36c914c75a0b83a559a608f4a7de6869d12d2e9e0f531331c47657b0
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,4,1,0.02621527,1715699908,Regular,67d73f0ad1c3d22393257a0ee289211a4f9b984bd17d07e83a5334ba2470a1a8
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,0,1,0.02621527,1715699908,Regular,2e6c8c48c03e2c8237a1e30df32eda082149917da6cb224664b6635b41b59f07
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,1,1,1.97383893,1715699908,Regular,2e6c8c48c03e2c8237a1e30df32eda082149917da6cb224664b6635b41b59f07
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,6,1,0.02621527,1715699908,Regular,2e6c8c48c03e2c8237a1e30df32eda082149917da6cb224664b6635b41b59f07
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,12,1,0.02621527,1715699908,Regular,83afc8531542188bd4d2b83da9f194a49ef45747d4af1375aaff917fe6f03b9c
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,13,1,1.97383893,1715699908,Regular,83afc8531542188bd4d2b83da9f194a49ef45747d4af1375aaff917fe6f03b9c
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,14,1,0.02621527,1715699908,Regular,a1d38bfd93e71372c0e402e78ef39423c0c1d3b2eac8571c75eddc90bc4d213c
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,15,1,1.97383893,1715699908,Regular,a1d38bfd93e71372c0e402e78ef39423c0c1d3b2eac8571c75eddc90bc4d213c
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,22,1,0.02621527,1715699908,Regular,9930937e578ef87e0021c4d87c3cd04d5e5ae0d4ca680d2ad5e58512959fdebe
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,23,1,1.97383893,1715699908,Regular,9930937e578ef87e0021c4d87c3cd04d5e5ae0d4ca680d2ad5e58512959fdebe
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,32,1,0.02621527,1715699908,Regular,fee94157a43cecc9913736ced1be9f030781003483f6699eaf8326f99a69919f
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,37,1,1.97383893,1715699908,Regular,cbd224c674aafc21c211cf7b02630f4337d12c62f0fda316ab92df31eb9a22bf
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,26,1,0.02621527,1715699908,Regular,f004a4954616e08e5852dd85beceff8fb0c85aba07a3c0b706abaee1eb83543b
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,27,1,1.97383893,1715699908,Regular,f004a4954616e08e5852dd85beceff8fb0c85aba07a3c0b706abaee1eb83543b
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,16,1,0.02621527,1715699908,Regular,178d1c901d06b16c5dbf147001d87610362f3f429bc40db37dc37985e1db2828
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,17,1,1.97383893,1715699908,Regular,178d1c901d06b16c5dbf147001d87610362f3f429bc40db37dc37985e1db2828
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,8,1,0.02621527,1715699908,Regular,2c58b8d351dc8e6c1bf23eb71b67215a0b6c0e3712ffcfb038e3295aadd0e1e0
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,9,1,1.97383893,1715699908,Regular,2c58b8d351dc8e6c1bf23eb71b67215a0b6c0e3712ffcfb038e3295aadd0e1e0
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,20,1,0.02621527,1715699908,Regular,8679bdffabe43fbf528ce7064527a9a727d3411a1d90fd7862736ac749373c56
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,21,1,1.97383893,1715699908,Regular,8679bdffabe43fbf528ce7064527a9a727d3411a1d90fd7862736ac749373c56
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,24,1,0.02621527,1715699908,Regular,ce4c6f8503be17b55dc7fc69205d9c981d42592a7576508f91c43ff044aaa400
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,7,1,1.97383893,1715699908,Regular,2e6c8c48c03e2c8237a1e30df32eda082149917da6cb224664b6635b41b59f07
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,33,1,1.97383893,1715699908,Regular,fee94157a43cecc9913736ced1be9f030781003483f6699eaf8326f99a69919f
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,36,1,0.02621527,1715699908,Regular,cbd224c674aafc21c211cf7b02630f4337d12c62f0fda316ab92df31eb9a22bf
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,39,1,1.97383893,1715699908,Regular,a134fe3ed0a7ce80126fcefb732be6c5871b73232cab209a329cd98fd783c6d1
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,5,1,1.97383893,1715699908,Regular,67d73f0ad1c3d22393257a0ee289211a4f9b984bd17d07e83a5334ba2470a1a8
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,38,1,0.02621527,1715699908,Regular,a134fe3ed0a7ce80126fcefb732be6c5871b73232cab209a329cd98fd783c6d1
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,11,1,1.97383893,1715699908,Regular,1780445f36c914c75a0b83a559a608f4a7de6869d12d2e9e0f531331c47657b0
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,19,1,1.97383893,1715699908,Regular,dd3de8f21cda012862aee0588ad8537146fe3a610ff5a4ccc1276b031de05ec5
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,30,1,0.02621527,1715699908,Regular,d1fe72ac2e5e6cb586a41bdbeb094b79f2982d9087c9e6f3c39ff8ff73f28dd4
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,31,1,1.97383893,1715699908,Regular,d1fe72ac2e5e6cb586a41bdbeb094b79f2982d9087c9e6f3c39ff8ff73f28dd4
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,18,1,0.02621527,1715699908,Regular,dd3de8f21cda012862aee0588ad8537146fe3a610ff5a4ccc1276b031de05ec5
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,2,1,0.02621527,1715699908,Regular,268ec8f9ca4e07eb2e44439f4d0c7352ce6545a973c55843f9561fcf7cade523
9726597645db32db96111d83ae4a5a784ae926701af470aa50cafe55c8539fb8,1,3,1,1.97383893,1715699908,Regular,268ec8f9ca4e07eb2e44439f4d0c7352ce6545a973c55843f9561fcf7cade523
