tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,8,1,2.65962499,1665284771,Regular,d9f3a2dd162bcac0b53316b32c8e7498af3473058b02e5247f1ce4b1a6804a57
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,32,1,2.65962499,1665284771,Regular,90c9467c9c9292306952ca7bb2068c3a83da27c8b140fd362ad05b289ef1d109
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,28,1,2.65962499,1665284771,Regular,b2465b860cd0c74f24456e71b929c224795bbc4cbb700b0c9ec7efdbc2f64b52
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,2,1,2.65962499,1665284771,Regular,700ce8ee6204b02b3bd0fc48fabbb923a5a05e30c60605aa4dadc4c1a9a75e50
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,15,1,2.65962499,1665284771,Regular,41348ebf79d4db71fc4be6801a5b9639da0930a710d84b5424a0827b9a3713a6
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,29,1,2.65962499,1665284771,Regular,498cbf5c8a47b0f70a5590de89b11c6c7938e75a4248d64f4bcba157dbdb878e
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,19,1,2.65962499,1665284771,Regular,83f7e948fb1cf50b5419031d4033dd09c7711e7c10613991cefe99d0f5fa8041
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,49,1,2.65962499,1665284771,Regular,df37d4ea1d4f5a6f7b2651959dd06c37e35742814adb60d44c6c3754c04ff6ae
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,17,1,2.65962499,1665284771,Regular,beb5d49a121793a3a2f361372e2243e6a0d2745adc4c25c4f4d91fd167b83642
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,30,1,2.65962499,1665284771,Regular,d1fcda8964c0369c09cf703ac247307943e1916d868b7d34854c8e7096212ec9
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,47,1,2.65962499,1665284771,Regular,6be7ac06e6f3ce33aeeb421f6e39a1d4f586af26cb9776ad2af14c38eccd65b7
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,25,1,2.65962499,1665284771,Regular,3ea2434bf87c82c4ccb565ae093c0f42e9343d47e80bd4a40530b9cc25893aa1
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,26,1,2.65962499,1665284771,Regular,ff3719fcd85b4cd35926f9cf1c48e971c557a0dda38a1bfdf9f0e7afbcec0227
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,36,1,2.65962499,1665284771,Regular,9352b9fd8c48fa3fcf391eb7229863411ac4bf972096e26211f5ffddbe19138b
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,39,1,2.65962499,1665284771,Regular,d5b92f9b33b901fd1befd531294131672ccd81e434f77682e16ff54845039ab9
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,44,1,2.65962499,1665284771,Regular,373c0825e90c50a9346169ab6c7d71743bfe3e98e533899a2edd1490f73add82
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,18,1,2.65962499,1665284771,Regular,7f26391f03ceffb0e266e1f1e4766a799f28e8954d91b4a2761b28df836ffda8
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,48,1,2.65962499,1665284771,Regular,7537c15dbeee7e859f0ffa7b5ff3988c8fd514e89e22a47a0b20e0afed17c34b
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,13,1,2.65962499,1665284771,Regular,6f82a15463c05e9a9fab11b1663adbaf0806ad5067e37a8acbe7cb4bccfeb4b3
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,0,1,2.65962499,1665284771,Regular,fe34363513b3442b93941a3fd67d52970708ed45773871200fa5965d7914eef2
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,5,1,2.65962499,1665284771,Regular,c8b4324d2baf295ebb35df952df51f1339dbb6ad3f05604b6f7e1d2855d5d90d
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,33,1,2.65962499,1665284771,Regular,effa3f05d25ae3948132d9e9dfbff5216f87c43d26070e8d801e1016623ef1ed
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,38,1,2.65962499,1665284771,Regular,1665253e1b7c059d550c602e56b9d467baefababc49a6cf0228fd9fa626db1a0
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,6,1,2.65962499,1665284771,Regular,abe4c3f8ed802f73e71834613ae584028cc5dc887229ca71188bb06048671977
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,16,1,2.65962499,1665284771,Regular,505eba8d37fc0dc1eb6501e8874eb69cc70fb1543e6dba42ca63dfe5e9105d60
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,42,1,2.65962499,1665284771,Regular,e626a540d8d30e7d5099b07797b1ee85604f040b573e7887ac6cd14c0d74ad86
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,1,43,1,2.65962499,1665284771,Regular,6483053e06279a4d4ce43a8239be82a2b47840f9af8ecc55923550daa62d1216
