tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9bc99164793a0ebce7c846dc2de7b2f3cad41c11de46d22d9b7bf354e0a3af,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
6d9bc99164793a0ebce7c846dc2de7b2f3cad41c11de46d22d9b7bf354e0a3af,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
6ee7f49c275bab90b5e222aeeb88d1d48a19992c40af401f87b514dd57208246,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
6ee7f49c275bab90b5e222aeeb88d1d48a19992c40af401f87b514dd57208246,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
9f687463a5c7dba1e60d8562d9d4f6075793da5f5191b6dee0581ec68f27d692,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
9f687463a5c7dba1e60d8562d9d4f6075793da5f5191b6dee0581ec68f27d692,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
a13d87f3bd0d93ef9dd00d19e5b93882022219bf5505f5039c31c93163b00cd4,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
a13d87f3bd0d93ef9dd00d19e5b93882022219bf5505f5039c31c93163b00cd4,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
c162fb29ffa01d47d62b122fa104a785327b01d769b07bebec7203ef2d113798,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
c162fb29ffa01d47d62b122fa104a785327b01d769b07bebec7203ef2d113798,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
c7163d24f9068b346da856667808b11b009b469eead4d1f26d110b400ec8eb6b,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
c7163d24f9068b346da856667808b11b009b469eead4d1f26d110b400ec8eb6b,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
cd4c1632d776c1adca8b903448ec681aadd836d51cb5b9b43e442e49fdf28473,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
cd4c1632d776c1adca8b903448ec681aadd836d51cb5b9b43e442e49fdf28473,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
cd5317928ef32f07cda18e6fc19faff048c45230503c0f36a6a99127e90ef449,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
cd5317928ef32f07cda18e6fc19faff048c45230503c0f36a6a99127e90ef449,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
d803bb8eb6b754b829b1be8691304571d189c6220942cc2fdf45734f385d17a0,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
d803bb8eb6b754b829b1be8691304571d189c6220942cc2fdf45734f385d17a0,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
ed8c9ed4b6236a144729b409de5704a7793bf4c285a1d4355f4c050885fdde49,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
ed8c9ed4b6236a144729b409de5704a7793bf4c285a1d4355f4c050885fdde49,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
fbcb835559e38df44ffd9159dec97bf377fbb9db1ad8e27b9ed5f01f00633524,-1,0,1,0.03476037,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
fbcb835559e38df44ffd9159dec97bf377fbb9db1ad8e27b9ed5f01f00633524,-1,1,1,4.88279681,1679703821,Ticket,af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,1,1,4.88279681,1679703784,Regular,9f687463a5c7dba1e60d8562d9d4f6075793da5f5191b6dee0581ec68f27d692
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,30,1,0.03476037,1679703784,Regular,d803bb8eb6b754b829b1be8691304571d189c6220942cc2fdf45734f385d17a0
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,31,1,4.88279681,1679703784,Regular,d803bb8eb6b754b829b1be8691304571d189c6220942cc2fdf45734f385d17a0
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,34,1,0.03476037,1679703784,Regular,a13d87f3bd0d93ef9dd00d19e5b93882022219bf5505f5039c31c93163b00cd4
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,35,1,4.88279681,1679703784,Regular,a13d87f3bd0d93ef9dd00d19e5b93882022219bf5505f5039c31c93163b00cd4
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,12,1,0.03476037,1679703784,Regular,ed8c9ed4b6236a144729b409de5704a7793bf4c285a1d4355f4c050885fdde49
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,8,1,0.03476037,1679703784,Regular,1151f9d0811ebfc678e51f5d8ef2951e35a3d4582a01d582f2db0e7382e6c027
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,9,1,4.88279681,1679703784,Regular,1151f9d0811ebfc678e51f5d8ef2951e35a3d4582a01d582f2db0e7382e6c027
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,10,1,0.03476037,1679703784,Regular,6d9bc99164793a0ebce7c846dc2de7b2f3cad41c11de46d22d9b7bf354e0a3af
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,11,1,4.88279681,1679703784,Regular,6d9bc99164793a0ebce7c846dc2de7b2f3cad41c11de46d22d9b7bf354e0a3af
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,14,1,0.03476037,1679703784,Regular,6ee7f49c275bab90b5e222aeeb88d1d48a19992c40af401f87b514dd57208246
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,15,1,4.88279681,1679703784,Regular,6ee7f49c275bab90b5e222aeeb88d1d48a19992c40af401f87b514dd57208246
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,4,1,0.03476037,1679703784,Regular,fbcb835559e38df44ffd9159dec97bf377fbb9db1ad8e27b9ed5f01f00633524
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,5,1,4.88279681,1679703784,Regular,fbcb835559e38df44ffd9159dec97bf377fbb9db1ad8e27b9ed5f01f00633524
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,25,1,4.88279681,1679703784,Regular,543e858c35869b552ec5179143d7bca46927dc0554d7348478cf1ce1b6ad6196
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,20,1,0.03476037,1679703784,Regular,1007fe7471ad2f3b9a38a884615ddf1655c09de8acc6ac59f5965ccf3e5c90ae
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,24,1,0.03476037,1679703784,Regular,543e858c35869b552ec5179143d7bca46927dc0554d7348478cf1ce1b6ad6196
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,29,1,4.88279681,1679703784,Regular,61c277e5cf6ad054930c68d39a4830196812d4b3f65e064ab81e35f9705c30f2
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,2,1,0.03476037,1679703784,Regular,3424913bc9e94b273d17f2003cc2bce8190b46d087cc1b37c120ebcf76c7649e
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,3,1,4.88279681,1679703784,Regular,3424913bc9e94b273d17f2003cc2bce8190b46d087cc1b37c120ebcf76c7649e
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,22,1,0.03476037,1679703784,Regular,c7163d24f9068b346da856667808b11b009b469eead4d1f26d110b400ec8eb6b
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,23,1,4.88279681,1679703784,Regular,c7163d24f9068b346da856667808b11b009b469eead4d1f26d110b400ec8eb6b
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,36,1,0.03476037,1679703784,Regular,cd5317928ef32f07cda18e6fc19faff048c45230503c0f36a6a99127e90ef449
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,37,1,4.88279681,1679703784,Regular,cd5317928ef32f07cda18e6fc19faff048c45230503c0f36a6a99127e90ef449
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,21,1,4.88279681,1679703784,Regular,1007fe7471ad2f3b9a38a884615ddf1655c09de8acc6ac59f5965ccf3e5c90ae
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,32,1,0.03476037,1679703784,Regular,69df9484e148757c76319c49f3dd1f651383111c9dd2ada0d2df8f7091f28d9f
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,28,1,0.03476037,1679703784,Regular,61c277e5cf6ad054930c68d39a4830196812d4b3f65e064ab81e35f9705c30f2
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,33,1,4.88279681,1679703784,Regular,69df9484e148757c76319c49f3dd1f651383111c9dd2ada0d2df8f7091f28d9f
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,26,1,0.03476037,1679703784,Regular,c162fb29ffa01d47d62b122fa104a785327b01d769b07bebec7203ef2d113798
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,27,1,4.88279681,1679703784,Regular,c162fb29ffa01d47d62b122fa104a785327b01d769b07bebec7203ef2d113798
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,6,1,0.03476037,1679703784,Regular,cd4c1632d776c1adca8b903448ec681aadd836d51cb5b9b43e442e49fdf28473
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,7,1,4.88279681,1679703784,Regular,cd4c1632d776c1adca8b903448ec681aadd836d51cb5b9b43e442e49fdf28473
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,17,1,4.88279681,1679703784,Regular,31f292ec64ba31757e1e387b14f5407982dc2f7a8841549fc6cd97b0d040d14c
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,38,1,0.03476037,1679703784,Regular,130b32140a30573b66f92f765bab35f307318c570959eea5d9e9a8aed64e65e5
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,16,1,0.03476037,1679703784,Regular,31f292ec64ba31757e1e387b14f5407982dc2f7a8841549fc6cd97b0d040d14c
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,39,1,4.88279681,1679703784,Regular,130b32140a30573b66f92f765bab35f307318c570959eea5d9e9a8aed64e65e5
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,13,1,4.88279681,1679703784,Regular,ed8c9ed4b6236a144729b409de5704a7793bf4c285a1d4355f4c050885fdde49
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,18,1,0.03476037,1679703784,Regular,1638b65e09a443b141168b7b41b66e57be4db7b827722c4716bf9e6c5e7a2e7c
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,19,1,4.88279681,1679703784,Regular,1638b65e09a443b141168b7b41b66e57be4db7b827722c4716bf9e6c5e7a2e7c
af5c835512514f5cacfb96f5c23495da4a2f58a19fe755d72eb2aaadf2bb766a,1,0,1,0.03476037,1679703784,Regular,9f687463a5c7dba1e60d8562d9d4f6075793da5f5191b6dee0581ec68f27d692
