tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ff99fbbaecb1b98a3492301a0f7c75ef55fb50b92853077488b9b8f5558302,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
c9ff99fbbaecb1b98a3492301a0f7c75ef55fb50b92853077488b9b8f5558302,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
f66decfad979542f7a6c180a8441e6607dc88e123ce28c9cf3c3f9f7089f6029,-1,1,1,1.97405349,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
f66decfad979542f7a6c180a8441e6607dc88e123ce28c9cf3c3f9f7089f6029,-1,0,1,0.02600071,1717793625,Ticket,2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,28,1,0.02600071,1717793226,Regular,8606d2ec68e517adada41deddd24d0533482433cc5b6a08d76c78ead77875a5f
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,0,1,0.02600071,1717793226,Regular,3a71cbab385a31ad60c29a112f83ab949d29961055d5819dcf97b83c6a5a76e0
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,1,1,1.97405349,1717793226,Regular,3a71cbab385a31ad60c29a112f83ab949d29961055d5819dcf97b83c6a5a76e0
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,38,1,0.02600071,1717793226,Regular,89973b5158826b71c6c60d166b97b104bd1ee47f293ea2f18d95dba3a5b107a1
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,39,1,1.97405349,1717793226,Regular,89973b5158826b71c6c60d166b97b104bd1ee47f293ea2f18d95dba3a5b107a1
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,12,1,0.02600071,1717793226,Regular,077f9661530eb34237d655af1947fd63e167c40a7e5a822a323a20928e0da03c
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,13,1,1.97405349,1717793226,Regular,077f9661530eb34237d655af1947fd63e167c40a7e5a822a323a20928e0da03c
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,8,1,0.02600071,1717793226,Regular,19052d6301e9f6194c2efec549bd1ed8b27465832ed01bd5a31ab2947b3c78fe
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,9,1,1.97405349,1717793226,Regular,19052d6301e9f6194c2efec549bd1ed8b27465832ed01bd5a31ab2947b3c78fe
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,14,1,0.02600071,1717793226,Regular,5241a146dddcc47815b673cd8d5fdf5698491f900514628a289d2488a49c893d
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,15,1,1.97405349,1717793226,Regular,5241a146dddcc47815b673cd8d5fdf5698491f900514628a289d2488a49c893d
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,2,1,0.02600071,1717793226,Regular,8535761fc9615d797f9fd67da682b019e9251b23de646d53710f878bb3b36635
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,3,1,1.97405349,1717793226,Regular,8535761fc9615d797f9fd67da682b019e9251b23de646d53710f878bb3b36635
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,18,1,0.02600071,1717793226,Regular,980c5b3e44821e70359d3996f3ad5fec762917f44dcbbb2d5c0421e96b7b8f67
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,19,1,1.97405349,1717793226,Regular,980c5b3e44821e70359d3996f3ad5fec762917f44dcbbb2d5c0421e96b7b8f67
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,24,1,0.02600071,1717793226,Regular,37cac508f32ed26da3a7faf5c54d73050b28855b9c647952d1caa816cf5cf072
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,25,1,1.97405349,1717793226,Regular,37cac508f32ed26da3a7faf5c54d73050b28855b9c647952d1caa816cf5cf072
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,34,1,0.02600071,1717793226,Regular,0a6f2a442b38072e9a1ff3cfbda174e41540103d143baaeb07d8e3cec60e03e0
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,35,1,1.97405349,1717793226,Regular,0a6f2a442b38072e9a1ff3cfbda174e41540103d143baaeb07d8e3cec60e03e0
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,30,1,0.02600071,1717793226,Regular,42f4439e2c4181ef4037f3d312f0f8a1f276d3101524e47404db26a123edd97e
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,31,1,1.97405349,1717793226,Regular,42f4439e2c4181ef4037f3d312f0f8a1f276d3101524e47404db26a123edd97e
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,16,1,0.02600071,1717793226,Regular,6487cc0a251a6ddcf61169a7e4f68301f9def5d197d792c1dcdd9e1c9a2e4e1e
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,17,1,1.97405349,1717793226,Regular,6487cc0a251a6ddcf61169a7e4f68301f9def5d197d792c1dcdd9e1c9a2e4e1e
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,36,1,0.02600071,1717793226,Regular,c9ff99fbbaecb1b98a3492301a0f7c75ef55fb50b92853077488b9b8f5558302
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,37,1,1.97405349,1717793226,Regular,c9ff99fbbaecb1b98a3492301a0f7c75ef55fb50b92853077488b9b8f5558302
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,26,1,0.02600071,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,29,1,1.97405349,1717793226,Regular,8606d2ec68e517adada41deddd24d0533482433cc5b6a08d76c78ead77875a5f
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,22,1,0.02600071,1717793226,Regular,f66decfad979542f7a6c180a8441e6607dc88e123ce28c9cf3c3f9f7089f6029
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,23,1,1.97405349,1717793226,Regular,f66decfad979542f7a6c180a8441e6607dc88e123ce28c9cf3c3f9f7089f6029
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,6,1,0.02600071,1717793226,Regular,4ec62e987cb2d216487fa83441d3c692d3aede31837aa478427e5c872ca14027
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,7,1,1.97405349,1717793226,Regular,4ec62e987cb2d216487fa83441d3c692d3aede31837aa478427e5c872ca14027
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,4,1,0.02600071,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,5,1,1.97405349,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,10,1,0.02600071,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,11,1,1.97405349,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,20,1,0.02600071,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,21,1,1.97405349,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,27,1,1.97405349,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,32,1,0.02600071,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
2b529d21b59e63e040ac6422332bf60813f9d404be948e6ff33d9af6cd65bcb0,1,33,1,1.97405349,1717793226,Regular,e07da97f9ac7a2bc1e618b3a199f736a76b14344e5abbbe7ca347ce86cd6fcc6
