tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,5,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,4,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,3,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,2,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,1,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,0,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,14,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,13,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,12,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,11,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,10,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9,-1,9,1,2.12239262,1665242553,Regular,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
28642f7d9487dcc502d87d58ad8b7c762ee60d73af8f31fb137cc02a32ecb38f,-1,0,1,2.12239262,1665219037,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
33aab56248fd614a0c10d6a673f853dd27e37da406e942ec22965239e97e4946,-1,0,1,2.12239262,1665219037,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
55abdbfb125ef3a05d51d68c456d43bc77b59ae97f091df7d25ac35eb46c532c,-1,0,1,2.12239262,1665219037,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
44c8a8bd6e1809193ac2c67bb06c23877fa0eeb002e1c5e22ba4426b482ab764,-1,0,1,2.12239262,1665218977,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
125567f6a007b0370106180d79cae3df1af9f8e70e88047cb81bb4bb3d70ccd0,-1,0,1,2.12239262,1665218962,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
c14d9f226064794f7461c2fca99e96fc42c3e0c5bf97468b8745683537716f0b,-1,0,1,2.12239262,1665218907,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
1538f67da3d08e94faf9c8be3583cf0d7f807133cc915b8f22c5c8714eeb7c77,-1,0,1,2.12239262,1665217702,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
2c8a3dbbef3d29d53706064b1ec54c3079bd615986ceb316764493c986a00ec7,-1,0,1,2.12239262,1665217702,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
b0cbeccaee4b56634d0a752d63c78d7ad391b163951785a0f67de46829bc1169,-1,0,1,2.12239262,1665217702,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
0ba48b2b8b9a3676fd4a1943e5301cd5d6d4bdfabe6b2a2bd21d26714b93237f,-1,0,1,2.12239262,1665217677,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
6635e24b63662d88ab118f2fc49670ec4d1ec94fc481ef27fc95b4d33608ee06,-1,0,1,2.12239262,1665217677,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
c2f47af748de288f3fd733b280d8135317a0f75668d7336e1abbb603cf7efd64,-1,0,1,2.12239262,1665217677,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
cd998be21306beeec4122356c701b30829319f208a6fd0d62f88c804b5bc5208,-1,0,1,2.12239262,1665217677,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
47b527a5aead5fd7f0697f7e6e586bec0ae59d1c5beac4d24b9111d000ddadaf,-1,0,1,2.12239262,1665217632,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
72132ebac27c3128b7ee51b81215e1497b854d259ea6ddcfe40729788a4bb6c0,-1,0,1,2.12239262,1665217632,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
9323ce1d63e651e0e9987c2c0da08977e0069658337a6e088b83491ad4bd97a7,-1,0,1,2.12239262,1665217632,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
f4feb3c4c6c109b7c5697d69637f8a0d473cd848d77d921aa26599b164ad771a,-1,0,1,2.12239262,1665217632,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
3d2b2cf44bd8f2910cc294e4bdabfce5422b4b6d8f5d0b16456701921828d4d4,-1,0,1,2.12239262,1665217482,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
76c2a594a7f28ebbe59467599b69a4336989f6207bca457c8f8822d6d32d8cbb,-1,0,1,2.12239262,1665217482,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
e3bd8747f959b23f49f8afae51b6f9515317d32947e07545685fa38bd8072dca,-1,0,1,2.12239262,1665217482,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
19e0ecd969ae2e17884b9a43896a7cacb4917a31d48d3fbe4680f59b8ab814ae,-1,0,1,2.12239262,1665217185,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
5654cc495352d43feccad6dd9f290a2fa2c13592160039cf581844ba081f0680,-1,0,1,2.12239262,1665217185,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
9a2e673b042d43338d8c6a781c0dc81aea677ea3532b8d3642ac2f7dc8487ff4,-1,0,1,2.12239262,1665217185,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
45a472d16bb56bd43384e098dc054ff1bb028d56deeedd0c6ad04899d502ac02,-1,0,1,2.12239262,1665217148,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
c81c2c476b4d05c7b666418eea9d0dace7952fc806901dbad12d0170a940badf,-1,0,1,2.12239262,1665217148,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
192545620fc2157cd67288834885b64ce2740eeffe167eb21dda97482f046510,-1,0,1,2.12239262,1665216639,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
a61d4c61b2c403dd7ebe374dcbcc83dfce640944ddc568b5dc0b0af6afc4cf6f,-1,0,1,2.12239262,1665216639,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
ae51ad979c8a91b5294811c0f1593f57cfdf24a05ae2f7a9b95af8eba824c227,-1,0,1,2.12239262,1665216639,Ticket,fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,43,1,2.12239262,1665210390,Regular,c2f47af748de288f3fd733b280d8135317a0f75668d7336e1abbb603cf7efd64
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,48,1,2.12239262,1665210390,Regular,a61d4c61b2c403dd7ebe374dcbcc83dfce640944ddc568b5dc0b0af6afc4cf6f
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,19,1,2.12239262,1665210390,Regular,72132ebac27c3128b7ee51b81215e1497b854d259ea6ddcfe40729788a4bb6c0
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,28,1,2.12239262,1665210390,Regular,125567f6a007b0370106180d79cae3df1af9f8e70e88047cb81bb4bb3d70ccd0
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,29,1,2.12239262,1665210390,Regular,19e0ecd969ae2e17884b9a43896a7cacb4917a31d48d3fbe4680f59b8ab814ae
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,4,1,2.12239262,1665210390,Regular,9a2e673b042d43338d8c6a781c0dc81aea677ea3532b8d3642ac2f7dc8487ff4
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,21,1,2.12239262,1665210390,Regular,192545620fc2157cd67288834885b64ce2740eeffe167eb21dda97482f046510
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,46,1,2.12239262,1665210390,Regular,45a472d16bb56bd43384e098dc054ff1bb028d56deeedd0c6ad04899d502ac02
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,3,1,2.12239262,1665210390,Regular,47b527a5aead5fd7f0697f7e6e586bec0ae59d1c5beac4d24b9111d000ddadaf
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,17,1,2.12239262,1665210390,Regular,c81c2c476b4d05c7b666418eea9d0dace7952fc806901dbad12d0170a940badf
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,7,1,2.12239262,1665210390,Regular,55abdbfb125ef3a05d51d68c456d43bc77b59ae97f091df7d25ac35eb46c532c
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,36,1,2.12239262,1665210390,Regular,76c2a594a7f28ebbe59467599b69a4336989f6207bca457c8f8822d6d32d8cbb
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,39,1,2.12239262,1665210390,Regular,3d2b2cf44bd8f2910cc294e4bdabfce5422b4b6d8f5d0b16456701921828d4d4
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,16,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,20,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,22,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,23,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,24,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,25,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,31,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,32,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,33,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,34,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,35,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,37,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,41,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,42,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,47,1,2.12239262,1665210390,Regular,35278e8b44544fbfea4d23eb4ca50289417e9fbf2225af2add0e41a4432a8cb9
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,26,1,2.12239262,1665210390,Regular,2c8a3dbbef3d29d53706064b1ec54c3079bd615986ceb316764493c986a00ec7
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,10,1,2.12239262,1665210390,Regular,0ba48b2b8b9a3676fd4a1943e5301cd5d6d4bdfabe6b2a2bd21d26714b93237f
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,27,1,2.12239262,1665210390,Regular,c14d9f226064794f7461c2fca99e96fc42c3e0c5bf97468b8745683537716f0b
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,0,1,2.12239262,1665210390,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,1,1,2.12239262,1665210390,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,5,1,2.12239262,1665210390,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,8,1,2.12239262,1665210390,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,9,1,2.12239262,1665210390,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,12,1,2.12239262,1665210390,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,15,1,2.12239262,1665210390,Regular,04f54bd20b0012a32f53c5f04475a1d5bb5f76cadca140b11cadca4a41f7e45b
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,13,1,2.12239262,1665210390,Regular,6635e24b63662d88ab118f2fc49670ec4d1ec94fc481ef27fc95b4d33608ee06
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,11,1,2.12239262,1665210390,Regular,9323ce1d63e651e0e9987c2c0da08977e0069658337a6e088b83491ad4bd97a7
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,6,1,2.12239262,1665210390,Regular,ae51ad979c8a91b5294811c0f1593f57cfdf24a05ae2f7a9b95af8eba824c227
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,30,1,2.12239262,1665210390,Regular,28642f7d9487dcc502d87d58ad8b7c762ee60d73af8f31fb137cc02a32ecb38f
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,2,1,2.12239262,1665210390,Regular,e3bd8747f959b23f49f8afae51b6f9515317d32947e07545685fa38bd8072dca
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,18,1,2.12239262,1665210390,Regular,44c8a8bd6e1809193ac2c67bb06c23877fa0eeb002e1c5e22ba4426b482ab764
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,38,1,2.12239262,1665210390,Regular,cd998be21306beeec4122356c701b30829319f208a6fd0d62f88c804b5bc5208
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,40,1,2.12239262,1665210390,Regular,1538f67da3d08e94faf9c8be3583cf0d7f807133cc915b8f22c5c8714eeb7c77
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,44,1,2.12239262,1665210390,Regular,5654cc495352d43feccad6dd9f290a2fa2c13592160039cf581844ba081f0680
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,45,1,2.12239262,1665210390,Regular,33aab56248fd614a0c10d6a673f853dd27e37da406e942ec22965239e97e4946
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,14,1,2.12239262,1665210390,Regular,f4feb3c4c6c109b7c5697d69637f8a0d473cd848d77d921aa26599b164ad771a
fd77bff3c54c59b8018cc8ee51ec3840c62fa0dc37bc034c7dc6a60bbf13b6b3,1,49,1,2.12239262,1665210390,Regular,b0cbeccaee4b56634d0a752d63c78d7ad391b163951785a0f67de46829bc1169
