tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fc4aa521449423deec6fae7559dd6d30c5fad4d9448eb2a949b5b37258b395,-1,0,1,0.02963681,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
62fc4aa521449423deec6fae7559dd6d30c5fad4d9448eb2a949b5b37258b395,-1,1,1,4.15274794,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
7947c20bb07c87b06288b0ea7fe967e3fe4a1d29d12119601dd7c014b9f31f3a,-1,1,1,4.15274794,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
7947c20bb07c87b06288b0ea7fe967e3fe4a1d29d12119601dd7c014b9f31f3a,-1,0,1,0.02963681,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
91fa585f8b4c619b13fe1fa2f9a26bfbbe8f45cf69e0e8604db65521e2173740,-1,1,1,4.15274794,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
91fa585f8b4c619b13fe1fa2f9a26bfbbe8f45cf69e0e8604db65521e2173740,-1,0,1,0.02963681,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
c15255ecb1d9e5c1c29f8383a2b87ca761023cb9bd60a227b794ac7096fcf7a9,-1,1,1,4.15274794,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
c15255ecb1d9e5c1c29f8383a2b87ca761023cb9bd60a227b794ac7096fcf7a9,-1,0,1,0.02963681,1710654829,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
26b629f1690e8e2b3e1db99154c51c2a8988fa15a0192d2c9ad3c958f95c4c37,-1,1,1,4.15274794,1710654263,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
26b629f1690e8e2b3e1db99154c51c2a8988fa15a0192d2c9ad3c958f95c4c37,-1,0,1,0.02963681,1710654263,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
5d9e18fe2c47ae9e4911924201fc9730773160586a21ba54dd2703fb06060b59,-1,0,1,0.02963681,1710654263,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
5d9e18fe2c47ae9e4911924201fc9730773160586a21ba54dd2703fb06060b59,-1,1,1,4.15274794,1710654263,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
03f0c1a7765bf7f1f5e8896e5478529a83d8b4bc067a279fe36cfd2ca95b061f,-1,0,1,0.02963681,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
03f0c1a7765bf7f1f5e8896e5478529a83d8b4bc067a279fe36cfd2ca95b061f,-1,1,1,4.15274794,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
187798c6b27393536c8b8cd725e8de3e8e0ef9eafa5f02ef668cb411d96167a3,-1,0,1,0.02963681,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
187798c6b27393536c8b8cd725e8de3e8e0ef9eafa5f02ef668cb411d96167a3,-1,1,1,4.15274794,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
55ec9000fe3e89f8ec95be4aff5ada064d09c705b8db7939de65b4d7c4ac78d4,-1,0,1,0.02963681,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
55ec9000fe3e89f8ec95be4aff5ada064d09c705b8db7939de65b4d7c4ac78d4,-1,1,1,4.15274794,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
9c0eace0add6a184ecdfff9a2c5bccc6e4800dd3043dc059f99dc66e27aac6d7,-1,1,1,4.15274794,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
9c0eace0add6a184ecdfff9a2c5bccc6e4800dd3043dc059f99dc66e27aac6d7,-1,0,1,0.02963681,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
a238f710677a87855b17d78a98ff4e656d61db4fa50f4fc7e5054aab79a0817b,-1,1,1,4.15274794,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
a238f710677a87855b17d78a98ff4e656d61db4fa50f4fc7e5054aab79a0817b,-1,0,1,0.02963681,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
cbfa319d7362a9fae9ed7b3d803c418a2d4e8238d079b04eb13acfb47a65496d,-1,0,1,0.02963681,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
cbfa319d7362a9fae9ed7b3d803c418a2d4e8238d079b04eb13acfb47a65496d,-1,1,1,4.15274794,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
f578d277445543df08e59c78f6048da39bf456c4720347e628e11ebd02e151ea,-1,1,1,4.15274794,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
f578d277445543df08e59c78f6048da39bf456c4720347e628e11ebd02e151ea,-1,0,1,0.02963681,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
f8773788647f9f1c1e0563bd56ec7ea195a6e00fb3914b86c8974bc40f1048a5,-1,0,1,0.02963681,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
f8773788647f9f1c1e0563bd56ec7ea195a6e00fb3914b86c8974bc40f1048a5,-1,1,1,4.15274794,1710654239,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
1193a91b440fc1fa93f379bc20f5b1eb5fc54d51900f1bdb41f3a8f429f825b2,-1,1,1,4.15274794,1710654171,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
1193a91b440fc1fa93f379bc20f5b1eb5fc54d51900f1bdb41f3a8f429f825b2,-1,0,1,0.02963681,1710654171,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
ccaaf878472839c3133f7c2c9da9555b38ce25c22f9b3e6458ee7558593e8bc3,-1,0,1,0.02963681,1710654171,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
ccaaf878472839c3133f7c2c9da9555b38ce25c22f9b3e6458ee7558593e8bc3,-1,1,1,4.15274794,1710654171,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
d0d52e50387cd3c0b9ec06dc4cedb4c49d75c76d9dc9f135d062196459ad4ed8,-1,1,1,4.15274794,1710654171,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
d0d52e50387cd3c0b9ec06dc4cedb4c49d75c76d9dc9f135d062196459ad4ed8,-1,0,1,0.02963681,1710654171,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e109d25dd41f8e5757789540d51c82488fdd38eb955a05fad0cb260f00f76efe,-1,1,1,4.15274794,1710654171,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e109d25dd41f8e5757789540d51c82488fdd38eb955a05fad0cb260f00f76efe,-1,0,1,0.02963681,1710654171,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
033726e3d82a8aa7ee7469bb98fa78f1fe42420824ab64cd46100b9cb26a2a79,-1,0,1,0.02963681,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
033726e3d82a8aa7ee7469bb98fa78f1fe42420824ab64cd46100b9cb26a2a79,-1,1,1,4.15274794,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
13304d913470a3a5855a1a0e64872449562c6642ad8d05d176575c0ec0685c8c,-1,1,1,4.15274794,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
13304d913470a3a5855a1a0e64872449562c6642ad8d05d176575c0ec0685c8c,-1,0,1,0.02963681,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
569f03978f99be2a6209c4f27e27d6dd730c89787bdf5840293efe34f49173d9,-1,0,1,0.02963681,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
569f03978f99be2a6209c4f27e27d6dd730c89787bdf5840293efe34f49173d9,-1,1,1,4.15274794,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
577913b76e318b5d14ecccf10d2e30e7ddf3be4a469bdefc5dd6b638af3a0935,-1,0,1,0.02963681,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
577913b76e318b5d14ecccf10d2e30e7ddf3be4a469bdefc5dd6b638af3a0935,-1,1,1,4.15274794,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
7bd90cf6a9e96e73abb41e025ba3529a2644289ab98d6a9211652daac57d3495,-1,0,1,0.02963681,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
7bd90cf6a9e96e73abb41e025ba3529a2644289ab98d6a9211652daac57d3495,-1,1,1,4.15274794,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
99a7708e2cc8b789d8634173d18181d2a5c92047d370976ed439419e3e9cc4ca,-1,0,1,0.02963681,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
99a7708e2cc8b789d8634173d18181d2a5c92047d370976ed439419e3e9cc4ca,-1,1,1,4.15274794,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
9e2d52f23f225ad701038a5b84d0f689b3b3b80662e9d84a094fe2d012363d6f,-1,1,1,4.15274794,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
9e2d52f23f225ad701038a5b84d0f689b3b3b80662e9d84a094fe2d012363d6f,-1,0,1,0.02963681,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
a55fb35f8d2f5f5afa1bd4b0ba6c912698d1b6a0a90411ce480ff57aa2457308,-1,1,1,4.15274794,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
a55fb35f8d2f5f5afa1bd4b0ba6c912698d1b6a0a90411ce480ff57aa2457308,-1,0,1,0.02963681,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
dc3f5de7fd504115237cf18fcc8017942e7e2875ed98988ab912a6bc302ef13f,-1,1,1,4.15274794,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
dc3f5de7fd504115237cf18fcc8017942e7e2875ed98988ab912a6bc302ef13f,-1,0,1,0.02963681,1710653915,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
1536e1fd8fbc7de229db5504dd01861337dc5b9ae48349995f31f2ef649eca63,-1,0,1,0.02963681,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
1536e1fd8fbc7de229db5504dd01861337dc5b9ae48349995f31f2ef649eca63,-1,1,1,4.15274794,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
345c1112ce80acfb00f536eb1b2bb532ac45ac57eb4e7ca688aa97880a02344e,-1,1,1,4.15274794,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
345c1112ce80acfb00f536eb1b2bb532ac45ac57eb4e7ca688aa97880a02344e,-1,0,1,0.02963681,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
4fa144100e0908d952b45bd11b74db59ff545c2567193d140bf64b24efb9716f,-1,1,1,4.15274794,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
4fa144100e0908d952b45bd11b74db59ff545c2567193d140bf64b24efb9716f,-1,0,1,0.02963681,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8255561210fb12b1aed9cca97cbad561f2af4c1e7722ae0c02942586e428cc0b,-1,1,1,4.15274794,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8255561210fb12b1aed9cca97cbad561f2af4c1e7722ae0c02942586e428cc0b,-1,0,1,0.02963681,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8945a980b1879dd80e2a9efb2db3b9d5e255c5b40419f9a3f652ac062a3af930,-1,0,1,0.02963681,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
8945a980b1879dd80e2a9efb2db3b9d5e255c5b40419f9a3f652ac062a3af930,-1,1,1,4.15274794,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
98cc5ac64cf80e6e821daf3caa2a89b8478a75d6f15d44d45fdce280ef752c83,-1,1,1,4.15274794,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
98cc5ac64cf80e6e821daf3caa2a89b8478a75d6f15d44d45fdce280ef752c83,-1,0,1,0.02963681,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
d177dc9b6b4ec7b8b91b4568e3210ed20d2b550bfae7779d0b52bc57d6d0f0d5,-1,1,1,4.15274794,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
d177dc9b6b4ec7b8b91b4568e3210ed20d2b550bfae7779d0b52bc57d6d0f0d5,-1,0,1,0.02963681,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
edb6310a1641fed27c9a2e1933dbcf543f42051f3e36d4fc3c2a42b1ce281d0d,-1,0,1,0.02963681,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
edb6310a1641fed27c9a2e1933dbcf543f42051f3e36d4fc3c2a42b1ce281d0d,-1,1,1,4.15274794,1710653258,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
32328f36cd159997d7599fbb2955402b681a8d85d6501752fa9f0ec44d7d2052,-1,0,1,0.02963681,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
32328f36cd159997d7599fbb2955402b681a8d85d6501752fa9f0ec44d7d2052,-1,1,1,4.15274794,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
5244a0e226012d01377cd7b9574819279f06867611448ec6a937c35e0abaae0f,-1,1,1,4.15274794,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
5244a0e226012d01377cd7b9574819279f06867611448ec6a937c35e0abaae0f,-1,0,1,0.02963681,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6012b7d31c07696a816c2e71d9ee148d38584efd23195a5e3a258dc895e623c0,-1,1,1,4.15274794,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6012b7d31c07696a816c2e71d9ee148d38584efd23195a5e3a258dc895e623c0,-1,0,1,0.02963681,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
67272f396c2b75bf13ee08beea69b463ff4e1a222c219953deb57597e9f47785,-1,1,1,4.15274794,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
67272f396c2b75bf13ee08beea69b463ff4e1a222c219953deb57597e9f47785,-1,0,1,0.02963681,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
9f632ee902c0acecf4b8e4b20195f1b547d92dcde56fa33d8cb3ed6e302fe07d,-1,0,1,0.02963681,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
9f632ee902c0acecf4b8e4b20195f1b547d92dcde56fa33d8cb3ed6e302fe07d,-1,1,1,4.15274794,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
c49fcd36c00c60e2e51c3400fc421f31e2b4fdf47872c64f755fafe1c3700ee4,-1,0,1,0.02963681,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
c49fcd36c00c60e2e51c3400fc421f31e2b4fdf47872c64f755fafe1c3700ee4,-1,1,1,4.15274794,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e58517961ea5091732dbff44891de9eb20f01d3fef394bd84a6a0b7032b37d3b,-1,0,1,0.02963681,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
e58517961ea5091732dbff44891de9eb20f01d3fef394bd84a6a0b7032b37d3b,-1,1,1,4.15274794,1710653227,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
5f5298ae4255596ac2eda66ac39345f203703108af2ff04e3fb4a55f413ac142,-1,1,1,4.15274794,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
5f5298ae4255596ac2eda66ac39345f203703108af2ff04e3fb4a55f413ac142,-1,0,1,0.02963681,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6031c43b3a164f4650a0841cab00e4a1550133279dc084df369251363b15cabf,-1,1,1,4.15274794,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
6031c43b3a164f4650a0841cab00e4a1550133279dc084df369251363b15cabf,-1,0,1,0.02963681,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
604ac7fd5492fd68b9390533f228d7d35fe391184d74fe52b2a0d6fd71af0100,-1,0,1,0.02963681,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
604ac7fd5492fd68b9390533f228d7d35fe391184d74fe52b2a0d6fd71af0100,-1,1,1,4.15274794,1710652456,Ticket,b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295
