tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d62ba6bfb56574bfb07f8358a274a2616676760f8c88513703b2ae67207363d,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
9d62ba6bfb56574bfb07f8358a274a2616676760f8c88513703b2ae67207363d,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
9d7d9215ff0703bc9f17ba488e6477aebaa59048778bf75b42bc85740e118b48,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
9d7d9215ff0703bc9f17ba488e6477aebaa59048778bf75b42bc85740e118b48,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
a235a87e10292efc02e8125e3301031ef060993ff573c67f764682a59c30fdc0,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
a235a87e10292efc02e8125e3301031ef060993ff573c67f764682a59c30fdc0,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
a35fbbf8055b2da2487cf231fe61450f4e372e54505ee0f160d61c35488919a2,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
a35fbbf8055b2da2487cf231fe61450f4e372e54505ee0f160d61c35488919a2,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
b29ecb492cbf6abc8d5923e969aa3494d5b40803d3b59c53cf8e11a26b1c395f,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
b29ecb492cbf6abc8d5923e969aa3494d5b40803d3b59c53cf8e11a26b1c395f,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
beee44f345653209028bfe3ea9a81c9cc72f8d67e969236315c90cc64b351809,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
beee44f345653209028bfe3ea9a81c9cc72f8d67e969236315c90cc64b351809,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
c4319b8c9420e34c20e712980c9506d6374c85d466ebe1cd22b4a9d762258858,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
c4319b8c9420e34c20e712980c9506d6374c85d466ebe1cd22b4a9d762258858,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
c48e2bfdef2a916e6abb6a5579caa25aa3ea2a2beaaab9ba07e044e2fee6c5d6,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
c48e2bfdef2a916e6abb6a5579caa25aa3ea2a2beaaab9ba07e044e2fee6c5d6,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
d7814f02a4210a8b948b2face51c80d17509815239fa43c40a069f94314cbcca,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
d7814f02a4210a8b948b2face51c80d17509815239fa43c40a069f94314cbcca,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
de1f4c3e1373730e1a9528c951206c0f74b9f0fbabae1ea63b4db36ff82acd0c,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
de1f4c3e1373730e1a9528c951206c0f74b9f0fbabae1ea63b4db36ff82acd0c,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
f6722d0e8575f071556887c7893fd471e1d01d097037019e0d76e3fef907502e,-1,0,1,0.02909472,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
f6722d0e8575f071556887c7893fd471e1d01d097037019e0d76e3fef907502e,-1,1,1,5.14696965,1718278524,Ticket,167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,38,1,0.02909472,1718277540,Regular,a35fbbf8055b2da2487cf231fe61450f4e372e54505ee0f160d61c35488919a2
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,5,1,5.14696965,1718277540,Regular,a235a87e10292efc02e8125e3301031ef060993ff573c67f764682a59c30fdc0
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,21,1,5.14696965,1718277540,Regular,3306a8505c65f643401cd34c2f4248bc1146bef08c337e4036bb288da7ed93b3
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,36,1,0.02909472,1718277540,Regular,9d62ba6bfb56574bfb07f8358a274a2616676760f8c88513703b2ae67207363d
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,20,1,0.02909472,1718277540,Regular,3306a8505c65f643401cd34c2f4248bc1146bef08c337e4036bb288da7ed93b3
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,37,1,5.14696965,1718277540,Regular,9d62ba6bfb56574bfb07f8358a274a2616676760f8c88513703b2ae67207363d
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,7,1,5.14696965,1718277540,Regular,beee44f345653209028bfe3ea9a81c9cc72f8d67e969236315c90cc64b351809
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,0,1,0.02909472,1718277540,Regular,68c3dc4698185d3d7b8b2d061ecd110664010f3ffaa342faca31ea6dcfa814b2
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,6,1,0.02909472,1718277540,Regular,beee44f345653209028bfe3ea9a81c9cc72f8d67e969236315c90cc64b351809
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,1,1,5.14696965,1718277540,Regular,68c3dc4698185d3d7b8b2d061ecd110664010f3ffaa342faca31ea6dcfa814b2
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,9,1,5.14696965,1718277540,Regular,b29ecb492cbf6abc8d5923e969aa3494d5b40803d3b59c53cf8e11a26b1c395f
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,34,1,0.02909472,1718277540,Regular,34b5d5a0bbf2bab264f328c0a863a6f1bde966870f718eabedc304d2113652f6
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,8,1,0.02909472,1718277540,Regular,b29ecb492cbf6abc8d5923e969aa3494d5b40803d3b59c53cf8e11a26b1c395f
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,35,1,5.14696965,1718277540,Regular,34b5d5a0bbf2bab264f328c0a863a6f1bde966870f718eabedc304d2113652f6
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,25,1,5.14696965,1718277540,Regular,de1f4c3e1373730e1a9528c951206c0f74b9f0fbabae1ea63b4db36ff82acd0c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,22,1,0.02909472,1718277540,Regular,d7814f02a4210a8b948b2face51c80d17509815239fa43c40a069f94314cbcca
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,2,1,0.02909472,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,23,1,5.14696965,1718277540,Regular,d7814f02a4210a8b948b2face51c80d17509815239fa43c40a069f94314cbcca
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,24,1,0.02909472,1718277540,Regular,de1f4c3e1373730e1a9528c951206c0f74b9f0fbabae1ea63b4db36ff82acd0c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,28,1,0.02909472,1718277540,Regular,9d7d9215ff0703bc9f17ba488e6477aebaa59048778bf75b42bc85740e118b48
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,33,1,5.14696965,1718277540,Regular,f6722d0e8575f071556887c7893fd471e1d01d097037019e0d76e3fef907502e
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,29,1,5.14696965,1718277540,Regular,9d7d9215ff0703bc9f17ba488e6477aebaa59048778bf75b42bc85740e118b48
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,30,1,0.02909472,1718277540,Regular,c48e2bfdef2a916e6abb6a5579caa25aa3ea2a2beaaab9ba07e044e2fee6c5d6
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,32,1,0.02909472,1718277540,Regular,f6722d0e8575f071556887c7893fd471e1d01d097037019e0d76e3fef907502e
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,31,1,5.14696965,1718277540,Regular,c48e2bfdef2a916e6abb6a5579caa25aa3ea2a2beaaab9ba07e044e2fee6c5d6
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,12,1,0.02909472,1718277540,Regular,186c5f9f16683bab316e135cd6fb9f68a6bb4d7315d1a18844134096718f4ac7
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,15,1,5.14696965,1718277540,Regular,c4319b8c9420e34c20e712980c9506d6374c85d466ebe1cd22b4a9d762258858
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,13,1,5.14696965,1718277540,Regular,186c5f9f16683bab316e135cd6fb9f68a6bb4d7315d1a18844134096718f4ac7
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,14,1,0.02909472,1718277540,Regular,c4319b8c9420e34c20e712980c9506d6374c85d466ebe1cd22b4a9d762258858
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,27,1,5.14696965,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,26,1,0.02909472,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,19,1,5.14696965,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,18,1,0.02909472,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,17,1,5.14696965,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,16,1,0.02909472,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,11,1,5.14696965,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,10,1,0.02909472,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,39,1,5.14696965,1718277540,Regular,a35fbbf8055b2da2487cf231fe61450f4e372e54505ee0f160d61c35488919a2
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,3,1,5.14696965,1718277540,Regular,dc1b066c7258b5e752c357010a82b5d2e7337acabb49c7939089467e76ecef2c
167a8afe81ed0e8de3df464781d31249c04d418d022594c4c776acfd714152a7,1,4,1,0.02909472,1718277540,Regular,a235a87e10292efc02e8125e3301031ef060993ff573c67f764682a59c30fdc0
