tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,60,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,59,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,58,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,57,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,56,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,55,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,54,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,53,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,52,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,51,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,50,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,49,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,48,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,47,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,46,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,45,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,44,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,42,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,41,1,0.03189635,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393,-1,40,1,6.669085,1702818578,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
17030a7109cf1b389be3fe48aabd89dfa2492bd8666baaa2e751da7266c46262,-1,0,1,0.03189635,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
17030a7109cf1b389be3fe48aabd89dfa2492bd8666baaa2e751da7266c46262,-1,1,1,6.669085,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
192aca8fd2fd6bdf7448ea50ca881e4435291d0f4c05bb0bf9975aa7635b888d,-1,0,1,0.03189635,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
192aca8fd2fd6bdf7448ea50ca881e4435291d0f4c05bb0bf9975aa7635b888d,-1,1,1,6.669085,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
5c946f294e3d8032895e7822029ceca6e2a5ef38f15d8ff42a2d678ab54465df,-1,0,1,0.03189635,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
5c946f294e3d8032895e7822029ceca6e2a5ef38f15d8ff42a2d678ab54465df,-1,1,1,6.669085,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
8d36d695cc7d6692239162912cdfc005ce449e9f82e1f65a03d7d238d3aadbba,-1,0,1,0.03189635,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
8d36d695cc7d6692239162912cdfc005ce449e9f82e1f65a03d7d238d3aadbba,-1,1,1,6.669085,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
b3bf1c00fa6a56881eda809da44e6264739205e9b28706b7c81f4059bfb65ca0,-1,1,1,6.669085,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
b3bf1c00fa6a56881eda809da44e6264739205e9b28706b7c81f4059bfb65ca0,-1,0,1,0.03189635,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
b4242d6ac93c230182f378bdf0cb417a9dd56eca8dfc36c8af2a64a00902323c,-1,0,1,0.03189635,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
b4242d6ac93c230182f378bdf0cb417a9dd56eca8dfc36c8af2a64a00902323c,-1,1,1,6.669085,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
ca9c24b7d6e28ec0ba77fa313f2de16441986fb5959eab5b9217f4a9f0b6f620,-1,0,1,0.03189635,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
ca9c24b7d6e28ec0ba77fa313f2de16441986fb5959eab5b9217f4a9f0b6f620,-1,1,1,6.669085,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
d7f3dbdb8bf9b6d6c4560b0ac972046a07c547f7d8d068bdb5a957c908230f86,-1,1,1,6.669085,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
d7f3dbdb8bf9b6d6c4560b0ac972046a07c547f7d8d068bdb5a957c908230f86,-1,0,1,0.03189635,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
e9e49fc62aa66b35a7f744ff44a54fdd4533288576f8cdff28a0bdcf65f331e5,-1,0,1,0.03189635,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
e9e49fc62aa66b35a7f744ff44a54fdd4533288576f8cdff28a0bdcf65f331e5,-1,1,1,6.669085,1702785843,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
24f2837d7332958275db601c14d245c482fcf49ce635e160b151d0705888689f,-1,1,1,6.669085,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
24f2837d7332958275db601c14d245c482fcf49ce635e160b151d0705888689f,-1,0,1,0.03189635,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
2fd25be47227ab49e02977b9569e38470ea168e76bb7cd219e4955d331a8f0d6,-1,1,1,6.669085,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
2fd25be47227ab49e02977b9569e38470ea168e76bb7cd219e4955d331a8f0d6,-1,0,1,0.03189635,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
3b3c63b65e906ae800ba1e37498dc0ab5bac895a4f3cd745d48a422e070f436d,-1,0,1,0.03189635,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
3b3c63b65e906ae800ba1e37498dc0ab5bac895a4f3cd745d48a422e070f436d,-1,1,1,6.669085,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
48669b10c922d1e91ce33caf22fbc4f913d6a260b6f8ce4fa4235aee04860654,-1,1,1,6.669085,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
48669b10c922d1e91ce33caf22fbc4f913d6a260b6f8ce4fa4235aee04860654,-1,0,1,0.03189635,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
93fcc62f1b7b018fa985c6a88f731043409bfb3f1a503528995d58469febc265,-1,0,1,0.03189635,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
93fcc62f1b7b018fa985c6a88f731043409bfb3f1a503528995d58469febc265,-1,1,1,6.669085,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
95c397c122484efb7b68114963f3d1e907fec0288c50febc8ffbfef7a87b0705,-1,0,1,0.03189635,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
95c397c122484efb7b68114963f3d1e907fec0288c50febc8ffbfef7a87b0705,-1,1,1,6.669085,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
c3cfe5c52bde1a9f1743bf2622edf52c4d2134c758bd41abb92bb9cce70689d9,-1,0,1,0.03189635,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
c3cfe5c52bde1a9f1743bf2622edf52c4d2134c758bd41abb92bb9cce70689d9,-1,1,1,6.669085,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
e05e02d92697f2f4a4298455f4ca32884440bd1d7157a3e149df506236f9b165,-1,1,1,6.669085,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
e05e02d92697f2f4a4298455f4ca32884440bd1d7157a3e149df506236f9b165,-1,0,1,0.03189635,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
ed2bedc9b1cdd06f138b622af23db6f41e56b848ed6543dbed42b8b211f7cc96,-1,1,1,6.669085,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
ed2bedc9b1cdd06f138b622af23db6f41e56b848ed6543dbed42b8b211f7cc96,-1,0,1,0.03189635,1702785650,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0187790805f91d82a3dbbb458ce63e143e18e5f2e6ffa8a23ffcfd28a6fe3c2f,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0187790805f91d82a3dbbb458ce63e143e18e5f2e6ffa8a23ffcfd28a6fe3c2f,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0de25fc0466121c293ad397e88cf79af551b03878e493f32a10ebb34dd1f9b75,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0de25fc0466121c293ad397e88cf79af551b03878e493f32a10ebb34dd1f9b75,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
3b5d375917c4c31db0560cc8a8f1cfb46533762b0e06dc082508df684bc729c8,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
3b5d375917c4c31db0560cc8a8f1cfb46533762b0e06dc082508df684bc729c8,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
4fa643aeb647192e1888f9952c42ebacae18e2d6ad24d10b1c901402262c2073,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
4fa643aeb647192e1888f9952c42ebacae18e2d6ad24d10b1c901402262c2073,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
65c2c311309c24bf5577c8a8ae982f393f037e79878e47f9a2a1217c00da6521,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
65c2c311309c24bf5577c8a8ae982f393f037e79878e47f9a2a1217c00da6521,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
7618b96eddb610f39df23dc7533e93b9a82a94806666ffa4c91bce9ce1ec42ed,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
7618b96eddb610f39df23dc7533e93b9a82a94806666ffa4c91bce9ce1ec42ed,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
8db91562bbbe1914f33fabca65cdb69573ea6add031cfdd3417971e45baf81a4,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
8db91562bbbe1914f33fabca65cdb69573ea6add031cfdd3417971e45baf81a4,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
94d2492a5a4bd8b609276ef0bed2bb73df348f15d74d843215e44c3cef626cd3,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
94d2492a5a4bd8b609276ef0bed2bb73df348f15d74d843215e44c3cef626cd3,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
97dc071880ae33d0db73571f55ebf2745242b66b2acae32c3c095e6f2bea689c,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
97dc071880ae33d0db73571f55ebf2745242b66b2acae32c3c095e6f2bea689c,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
c507859ca54ad83af85c73004e7d83b06b729195d0f500da593866e6290c232b,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
c507859ca54ad83af85c73004e7d83b06b729195d0f500da593866e6290c232b,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
cb1e2c2c4b16bf0d6bd349a584cea8b50b5fa04d4b16ed8c1683311c85c6c118,-1,0,1,0.03189635,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
cb1e2c2c4b16bf0d6bd349a584cea8b50b5fa04d4b16ed8c1683311c85c6c118,-1,1,1,6.669085,1702785489,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0770ac453dfd15ab3f1bd36003788bcf9675e3c947dc20d884d3ca6979acd2cf,-1,1,1,6.669085,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0770ac453dfd15ab3f1bd36003788bcf9675e3c947dc20d884d3ca6979acd2cf,-1,0,1,0.03189635,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
1c5f07df2bde82f4d332443848aecd06d9541528f7bea89216e6e7058fa316ed,-1,0,1,0.03189635,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
1c5f07df2bde82f4d332443848aecd06d9541528f7bea89216e6e7058fa316ed,-1,1,1,6.669085,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
4d75526bad1862a6e47152617a00b6db3b4384656a9f148066332394fc161aa3,-1,1,1,6.669085,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
4d75526bad1862a6e47152617a00b6db3b4384656a9f148066332394fc161aa3,-1,0,1,0.03189635,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
7929fd19101fe3f4bce52baba6948705b8d427aa8c879c8de76910b3ce1821c3,-1,1,1,6.669085,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
7929fd19101fe3f4bce52baba6948705b8d427aa8c879c8de76910b3ce1821c3,-1,0,1,0.03189635,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
8b7e1d46a6c797ba48fe4de8cca8c443174a296fe73dc8375c09bd66b7c784db,-1,1,1,6.669085,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
8b7e1d46a6c797ba48fe4de8cca8c443174a296fe73dc8375c09bd66b7c784db,-1,0,1,0.03189635,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
eb7200363edbb20291a7af9884baebc0ef2df1242afc3717049ff22e1296e45b,-1,0,1,0.03189635,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
eb7200363edbb20291a7af9884baebc0ef2df1242afc3717049ff22e1296e45b,-1,1,1,6.669085,1702785403,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0610184aad3fe1178df2fcb8042963d9a9491afe82d7c55b763af7a6dc22b333,-1,0,1,0.03189635,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
0610184aad3fe1178df2fcb8042963d9a9491afe82d7c55b763af7a6dc22b333,-1,1,1,6.669085,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
10786f75d913006476380b2ad6049fc009346569551696f2268e53197624164b,-1,0,1,0.03189635,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
10786f75d913006476380b2ad6049fc009346569551696f2268e53197624164b,-1,1,1,6.669085,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
1a224b9906df16f753efe99fa6690894adc0ad5740a5c2f03c49f5d221901dbe,-1,0,1,0.03189635,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
1a224b9906df16f753efe99fa6690894adc0ad5740a5c2f03c49f5d221901dbe,-1,1,1,6.669085,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
60e9ba6e884b86a952a99d884ecee025a2684284ecce646269b35290fd7e306a,-1,0,1,0.03189635,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
60e9ba6e884b86a952a99d884ecee025a2684284ecce646269b35290fd7e306a,-1,1,1,6.669085,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
aceb716b3ff188afd7c2043750e1473338a2b62aa859b332baed3ca1ea865383,-1,0,1,0.03189635,1702785068,Ticket,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
