tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ffde0ef251956c7c7534fe5955735f6eb62547fb89b244388fe39d7ade69ef,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
24c0c04e59f7099f55446c4d99e6326687b7d0310524c5f6a9d6779636865535,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
24e2f96eb2cd458c1621f4c97159a41c27b3fb06b20f078d2c4543aeb32f81b2,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
2e9c6c75815747994c818d648e2d768630e21e931d68bd603c80ce9424a44793,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
50967028226d060a0007664250fff00db1509ad6839ade8015853a844a892474,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
796fd8bb86993e499a7aea83df3b210ecbb4ce8a769ef9c8da4ed3af5ab4dd31,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
7baf9d72c5e842b5674967e8e533d66f27557713c1f5447f53c204543cc4fbdd,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
7d5ada803042ec9a7dec044f4fdaebe9ffc003ec9352a3ffb472752da49f82ca,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
8684064ff94063713cdb4f6e1c566dc84c09d60a65137090bc53fde558f69065,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
8a4c822d6cecd738517b8cc19ba8312371a4e6452178ccfe896faab7bc12ea4d,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
ab4706a77e1fd9d2ba439fd6bf83687bc2ac87393edd90f27fc665c98e7ae4f7,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
ad1fb23cfdea7b1cf9f74c8025a1276d76051e1026c27741e2a13363773ea328,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
be3cf1756c26b8a781900fc1082e027d308b236274c9f3409f9587ea333f376c,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
cacf884d126fb93b60b26186244d34833586f0d00dcae87732ccbe0b31c95b91,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
f6466d9e26824d8eb1ac6c43e96aeb2130ecb6be08e19a2d23fc9155fc20831e,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
f7954af1ee401daf0bb119976b2d2ec428c592d211cb6f63cd76eb7c94089d92,-1,0,1,4.63546653,1683033431,Ticket,23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,16,1,4.63546653,1683033415,Regular,f6466d9e26824d8eb1ac6c43e96aeb2130ecb6be08e19a2d23fc9155fc20831e
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,7,1,4.63546653,1683033415,Regular,3e9121e70cd7e47e732c6cbd5abec4b3fe94979d16e38bf8680a15350f3722cb
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,4,1,4.63546653,1683033415,Regular,b7ea02b95bd90dfca3769e49375f7ceb16ddfdbded7f660a556055c493095417
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,0,1,4.63546653,1683033415,Regular,b6952abbd5cbdf01793da0a864ba85d22a7e98b4b27888efa16d63768b2775f1
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,3,1,4.63546653,1683033415,Regular,7cf52bc748a183482d330f8d0864eccfce2f1aba34c0083cd1a81015e5905b00
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,37,1,4.63546653,1683033415,Regular,256ed8d7178c50d721ac681a6e0bd8fab376daacc777859753f79513ca2d58aa
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,17,1,4.63546653,1683033415,Regular,9a8a8cf86f64d2a09bf98eae19d4e912e63121442f122ca125ea21ea10747705
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,22,1,4.63546653,1683033415,Regular,98fed80bf28c1d360abd16890af5638d54a5a3a89ebbd27bffa2596c99e7c073
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,30,1,4.63546653,1683033415,Regular,5347ca4d7eb884e449df8af3867c944047d5171ad338da17401b115b4dd14b19
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,36,1,4.63546653,1683033415,Regular,32a08fe55aa4ab1c31bf7b3b41fdc9251bafc7d29d2654f8e3bf1abb716ebcb8
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,25,1,4.63546653,1683033415,Regular,c5a0934e84511fd73f08fc46b4248089af15e952110f88ad6768f3f363991b53
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,49,1,4.63546653,1683033415,Regular,1ba5d9bd182b00222199ab4c220b341d3c114f492787d154b5794fa941fede40
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,21,1,4.63546653,1683033415,Regular,db1156d12a25597c4956666420b42e53360e312de00b033caeeabd8c2093de9d
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,48,1,4.63546653,1683033415,Regular,f2378c45c1e20c876c1e1a211105bc66449001487766563fbae87f7d7efde094
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,18,1,4.63546653,1683033415,Regular,277b08866513069082ad4de30829cc12761803a9c8e9e8870324f2a08f9ef7b6
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,41,1,4.63546653,1683033415,Regular,b925dbfe1856f0a32ede22d3e9bb7e3856863a616ba3f71d402d5d2115cbd9b9
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,43,1,4.63546653,1683033415,Regular,5bba9ca590aec035ed9d77da9c85c6963ce1c5a6929e73408fc2602ed000cebf
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,46,1,4.63546653,1683033415,Regular,fe681f6ad20ae2a9df4079b508e5c4d5701c98fbe686a70657dd1d93d496ccb6
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,23,1,4.63546653,1683033415,Regular,a0871c6f93a72221c196f5c3f88e6cff9260acc1787e787544253595c53d80c2
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,10,1,4.63546653,1683033415,Regular,34ad9ee7a6f17271be711d3bf8faf932f3e351041c0684126c47a787a139eb8c
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,33,1,4.63546653,1683033415,Regular,e9df2011f3b59bc9788404f3b2d005b26218400c679d4b6d5d96edd9e646fa1c
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,32,1,4.63546653,1683033415,Regular,be3cf1756c26b8a781900fc1082e027d308b236274c9f3409f9587ea333f376c
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,19,1,4.63546653,1683033415,Regular,24e2f96eb2cd458c1621f4c97159a41c27b3fb06b20f078d2c4543aeb32f81b2
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,15,1,4.63546653,1683033415,Regular,cacf884d126fb93b60b26186244d34833586f0d00dcae87732ccbe0b31c95b91
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,44,1,4.63546653,1683033415,Regular,50967028226d060a0007664250fff00db1509ad6839ade8015853a844a892474
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,39,1,4.63546653,1683033415,Regular,f7954af1ee401daf0bb119976b2d2ec428c592d211cb6f63cd76eb7c94089d92
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,31,1,4.63546653,1683033415,Regular,7d5ada803042ec9a7dec044f4fdaebe9ffc003ec9352a3ffb472752da49f82ca
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,34,1,4.63546653,1683033415,Regular,8a4c822d6cecd738517b8cc19ba8312371a4e6452178ccfe896faab7bc12ea4d
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,2,1,4.63546653,1683033415,Regular,2e9c6c75815747994c818d648e2d768630e21e931d68bd603c80ce9424a44793
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,28,1,4.63546653,1683033415,Regular,ad1fb23cfdea7b1cf9f74c8025a1276d76051e1026c27741e2a13363773ea328
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,13,1,4.63546653,1683033415,Regular,17ffde0ef251956c7c7534fe5955735f6eb62547fb89b244388fe39d7ade69ef
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,5,1,4.63546653,1683033415,Regular,7baf9d72c5e842b5674967e8e533d66f27557713c1f5447f53c204543cc4fbdd
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,24,1,4.63546653,1683033415,Regular,122c0d216d909be7d74703b9c4feb3bb71703293218daede889d44f7627eaa12
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,11,1,4.63546653,1683033415,Regular,ab4706a77e1fd9d2ba439fd6bf83687bc2ac87393edd90f27fc665c98e7ae4f7
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,1,1,4.63546653,1683033415,Regular,8684064ff94063713cdb4f6e1c566dc84c09d60a65137090bc53fde558f69065
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,6,1,4.63546653,1683033415,Regular,43b2d7df360fd51c1b40fcdb4ed6f2c36e057a2cf3f07f204d9ff9f57eb94b03
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,47,1,4.63546653,1683033415,Regular,796fd8bb86993e499a7aea83df3b210ecbb4ce8a769ef9c8da4ed3af5ab4dd31
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,45,1,4.63546653,1683033415,Regular,24c0c04e59f7099f55446c4d99e6326687b7d0310524c5f6a9d6779636865535
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,9,1,4.63546653,1683033415,Regular,dcf974b422c36622e035793072e81bd838acc2901f9ac251d6c5c4980ca6d479
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,8,1,4.63546653,1683033415,Regular,16419056f60a3d944853081b3cfc661f85c2e1a513486f8c985f3aaae682df39
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,20,1,4.63546653,1683033415,Regular,ed273f4c632f3168a0d1c0da076c282f058e016a85e759e84d28a99007ca7ce1
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,42,1,4.63546653,1683033415,Regular,ec22d53fc72b64f38a9211512d42caec6d838788d41aa7cc0ab91f4866f2814a
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,35,1,4.63546653,1683033415,Regular,e52bb0f8b43c50cca7a518e698762ca3c08c08dadee9592725c710e04751aa63
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,40,1,4.63546653,1683033415,Regular,b3298178b4f80bfba5cd174e74b169f333c61bef0e3079acea38471bc422172b
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,26,1,4.63546653,1683033415,Regular,5373d8653633765aed82879122fa04ccfb1c8ce494c24d61fabce7bdfc04fc77
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,29,1,4.63546653,1683033415,Regular,7ad1d9f9ff81703adf2c78042d345dda1bb4bc314608d75e11ef038547300f8b
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,14,1,4.63546653,1683033415,Regular,68c77ac5b91a938e88fb6bbc5c08a641224f267bcd3f0ba2d48bd963e265b876
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,38,1,4.63546653,1683033415,Regular,24e2ebefc57c18b2ebb2b24da04f957627af05c9aba0da70b93abccdd2e18656
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,12,1,4.63546653,1683033415,Regular,82d99896a1f6f3bcc56abe011a04a74b45a7714c94dc83a6f38785b0782575ab
23c623019e02372e8e9d6f80e3cb15e85903608a3a8fde990ee217bca34fdf6e,1,27,1,4.63546653,1683033415,Regular,b8464101b12ef330aaa9fdacf23c2fcfc37da1af3762c406bed5abbc670d3374
