tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca86b197cd4bdf46a1ebe69a870367f31c0507b97e2a6344c08d06802441854,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
6ca86b197cd4bdf46a1ebe69a870367f31c0507b97e2a6344c08d06802441854,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
7266af31003e9fb91f2a906e455d8881c397fc61338246ce07724f1888157339,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
7266af31003e9fb91f2a906e455d8881c397fc61338246ce07724f1888157339,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
73ae28bf27aa100c95aa8424ff2b164351eec7a0a08b52eea70c02a0facc1e20,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
73ae28bf27aa100c95aa8424ff2b164351eec7a0a08b52eea70c02a0facc1e20,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
827ce5b7442d8c745938a9d66474f54653740b09a2ad6c22c5fdf03476b46130,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
827ce5b7442d8c745938a9d66474f54653740b09a2ad6c22c5fdf03476b46130,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
95cc2e7adadec53337e7a559a49ee87b115f82f048a0dc2b42f2c5d1e699398a,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
95cc2e7adadec53337e7a559a49ee87b115f82f048a0dc2b42f2c5d1e699398a,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
9d1755349410224d2df3526c17b46b571b000a8ad19b6c71afd795a8c61b9c74,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
9d1755349410224d2df3526c17b46b571b000a8ad19b6c71afd795a8c61b9c74,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
9e532a2d77634af1ce72082cdea33c22d3f11b4ad61f473ea297edb93ef2d3b9,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
9e532a2d77634af1ce72082cdea33c22d3f11b4ad61f473ea297edb93ef2d3b9,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
c3b0c0967e0eaaa58c131e631e579ba4938c6300563f25d2a970080e8c5f2a37,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
c3b0c0967e0eaaa58c131e631e579ba4938c6300563f25d2a970080e8c5f2a37,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
c4575ee7a003741038ea501f083d9761ab399aefb5de9117c4c43296265773d0,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
c4575ee7a003741038ea501f083d9761ab399aefb5de9117c4c43296265773d0,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
d1179b6fa602279f9fcaaedbc97d165d2dcf88704db6b51948245b1cebcb1948,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
d1179b6fa602279f9fcaaedbc97d165d2dcf88704db6b51948245b1cebcb1948,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
d24b1bb5585636880b31b9ba7743e4ce490e7dc4f1e21e9ede1f90c3a487c784,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
d24b1bb5585636880b31b9ba7743e4ce490e7dc4f1e21e9ede1f90c3a487c784,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
e79ecf74bb8b56ab4aafcb64f8759c03c268520cc0467a6ce260502b2ea1cdb1,-1,0,1,0.0341439,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
e79ecf74bb8b56ab4aafcb64f8759c03c268520cc0467a6ce260502b2ea1cdb1,-1,1,1,3.10482226,1672106851,Ticket,6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,25,1,3.10482226,1672106664,Regular,9d1755349410224d2df3526c17b46b571b000a8ad19b6c71afd795a8c61b9c74
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,14,1,0.0341439,1672106664,Regular,c3b0c0967e0eaaa58c131e631e579ba4938c6300563f25d2a970080e8c5f2a37
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,15,1,3.10482226,1672106664,Regular,c3b0c0967e0eaaa58c131e631e579ba4938c6300563f25d2a970080e8c5f2a37
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,10,1,0.0341439,1672106664,Regular,d1179b6fa602279f9fcaaedbc97d165d2dcf88704db6b51948245b1cebcb1948
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,11,1,3.10482226,1672106664,Regular,d1179b6fa602279f9fcaaedbc97d165d2dcf88704db6b51948245b1cebcb1948
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,6,1,0.0341439,1672106664,Regular,3997b5d81ce989416b2945769ee3aac39f8959acb98ae3ef5215bd5c07fddcaa
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,7,1,3.10482226,1672106664,Regular,3997b5d81ce989416b2945769ee3aac39f8959acb98ae3ef5215bd5c07fddcaa
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,34,1,0.0341439,1672106664,Regular,73ae28bf27aa100c95aa8424ff2b164351eec7a0a08b52eea70c02a0facc1e20
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,35,1,3.10482226,1672106664,Regular,73ae28bf27aa100c95aa8424ff2b164351eec7a0a08b52eea70c02a0facc1e20
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,1,1,3.10482226,1672106664,Regular,5275eb739b462498c1d3aed27f4bab90b5d7bd35c95ba953d063263b06602fd0
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,20,1,0.0341439,1672106664,Regular,95cc2e7adadec53337e7a559a49ee87b115f82f048a0dc2b42f2c5d1e699398a
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,21,1,3.10482226,1672106664,Regular,95cc2e7adadec53337e7a559a49ee87b115f82f048a0dc2b42f2c5d1e699398a
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,4,1,0.0341439,1672106664,Regular,e79ecf74bb8b56ab4aafcb64f8759c03c268520cc0467a6ce260502b2ea1cdb1
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,5,1,3.10482226,1672106664,Regular,e79ecf74bb8b56ab4aafcb64f8759c03c268520cc0467a6ce260502b2ea1cdb1
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,18,1,0.0341439,1672106664,Regular,4e3947086fa729ad03ec723899445c857bb6792bbfbf56173b2203ec0b4bef58
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,19,1,3.10482226,1672106664,Regular,4e3947086fa729ad03ec723899445c857bb6792bbfbf56173b2203ec0b4bef58
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,28,1,0.0341439,1672106664,Regular,4a8c63913574c260ffa68d9558e3e78dc5560e29a78190d8f203eb0183cd8317
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,29,1,3.10482226,1672106664,Regular,4a8c63913574c260ffa68d9558e3e78dc5560e29a78190d8f203eb0183cd8317
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,12,1,0.0341439,1672106664,Regular,2f34f2cd5e8cccb2bb269ab05899f5c80e73e58afa356eb05fb1b03c26c5fbdb
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,13,1,3.10482226,1672106664,Regular,2f34f2cd5e8cccb2bb269ab05899f5c80e73e58afa356eb05fb1b03c26c5fbdb
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,16,1,0.0341439,1672106664,Regular,d24b1bb5585636880b31b9ba7743e4ce490e7dc4f1e21e9ede1f90c3a487c784
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,17,1,3.10482226,1672106664,Regular,d24b1bb5585636880b31b9ba7743e4ce490e7dc4f1e21e9ede1f90c3a487c784
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,26,1,0.0341439,1672106664,Regular,9e532a2d77634af1ce72082cdea33c22d3f11b4ad61f473ea297edb93ef2d3b9
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,27,1,3.10482226,1672106664,Regular,9e532a2d77634af1ce72082cdea33c22d3f11b4ad61f473ea297edb93ef2d3b9
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,30,1,0.0341439,1672106664,Regular,7266af31003e9fb91f2a906e455d8881c397fc61338246ce07724f1888157339
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,31,1,3.10482226,1672106664,Regular,7266af31003e9fb91f2a906e455d8881c397fc61338246ce07724f1888157339
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,2,1,0.0341439,1672106664,Regular,c4575ee7a003741038ea501f083d9761ab399aefb5de9117c4c43296265773d0
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,3,1,3.10482226,1672106664,Regular,c4575ee7a003741038ea501f083d9761ab399aefb5de9117c4c43296265773d0
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,32,1,0.0341439,1672106664,Regular,6ca86b197cd4bdf46a1ebe69a870367f31c0507b97e2a6344c08d06802441854
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,33,1,3.10482226,1672106664,Regular,6ca86b197cd4bdf46a1ebe69a870367f31c0507b97e2a6344c08d06802441854
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,8,1,0.0341439,1672106664,Regular,827ce5b7442d8c745938a9d66474f54653740b09a2ad6c22c5fdf03476b46130
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,9,1,3.10482226,1672106664,Regular,827ce5b7442d8c745938a9d66474f54653740b09a2ad6c22c5fdf03476b46130
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,22,1,0.0341439,1672106664,Regular,1d8d4c02d7ec767e2e1fadd44e7a7a40bb06a2efdcc4831dcd0d4d3101678336
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,23,1,3.10482226,1672106664,Regular,1d8d4c02d7ec767e2e1fadd44e7a7a40bb06a2efdcc4831dcd0d4d3101678336
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,24,1,0.0341439,1672106664,Regular,9d1755349410224d2df3526c17b46b571b000a8ad19b6c71afd795a8c61b9c74
6cb6031528d9c1989a5501a5be430ad57eb0f02f1d3d4910c266b738b0b0f4b2,1,0,1,0.0341439,1672106664,Regular,5275eb739b462498c1d3aed27f4bab90b5d7bd35c95ba953d063263b06602fd0
