tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,10,1,23.16223117,1711956227,Regular,a4251cdf7208bee79f9ae17f1d209231ab35802cddcb57491e5db5d22ee685a0
82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db,-1,12,1,22.99742035,1711881621,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,12,1,22.99742035,1711867766,Regular,82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db
249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231,-1,11,1,22.54276098,1711795226,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,2,1,22.54276098,1711791657,Regular,249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231
333da3415afb39f2f92953d48013a972ecc41f1a387d973dc0625241d9615543,-1,11,1,22.25287019,1711708822,Regular,b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,0,1,22.25287019,1711681511,Regular,333da3415afb39f2f92953d48013a972ecc41f1a387d973dc0625241d9615543
7090b3d50bcff9971bd35699e8c121796ec7ab5ba187b154e5e725cd6dc2f945,-1,12,1,21.59087917,1711622459,Regular,f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,4,1,21.59087917,1711595917,Regular,7090b3d50bcff9971bd35699e8c121796ec7ab5ba187b154e5e725cd6dc2f945
19bf54c3590a0e0ebbc646036e764b98db13f360ca4efdb770962dc9e09520c5,-1,12,1,20.82141927,1711536031,Regular,02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,9,1,20.82141927,1711510724,Regular,19bf54c3590a0e0ebbc646036e764b98db13f360ca4efdb770962dc9e09520c5
c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80,-1,16,1,20.98498406,1711449620,Regular,bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,14,1,20.98498406,1711426505,Regular,c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80
7136acac8b6d2c8c8fe9f069fff5877cc335732e769c146107603e7cd10fa995,-1,12,1,20.32305903,1711363232,Regular,174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,16,1,20.32305903,1711336036,Regular,7136acac8b6d2c8c8fe9f069fff5877cc335732e769c146107603e7cd10fa995
e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc,-1,11,1,20.70164683,1711276833,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,37,1,20.70164683,1711263001,Regular,e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc
2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525,-1,14,1,20.93290263,1711190423,Regular,84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,2,1,20.93290263,1711163037,Regular,2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525
a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c,-1,12,1,20.38209675,1711104029,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,38,1,20.38209675,1711079236,Regular,a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c
813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6,-1,11,1,19.49870087,1711017636,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,17,1,19.49870087,1710990404,Regular,813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6
3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935,-1,13,1,20.31160224,1710931680,Regular,5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,8,1,20.31160224,1710903949,Regular,3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935
20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08,-1,10,1,22.04743734,1710844822,Regular,0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,7,1,22.04743734,1710817588,Regular,20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08
6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939,-1,16,1,23.03792042,1710758425,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,18,1,23.03792042,1710731743,Regular,6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939
1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713,-1,14,1,18.30380099,1710672038,Regular,78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,10,1,18.30380099,1710645939,Regular,1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713
cf194a87beb7a3aa514a4921d24f3006be97356e564dab79ef50729ae5e3f925,-1,13,1,19.94030196,1710586128,Regular,a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,36,1,19.94030196,1710568302,Regular,cf194a87beb7a3aa514a4921d24f3006be97356e564dab79ef50729ae5e3f925
f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8,-1,11,1,21.83689195,1710499236,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,18,1,21.83689195,1710472100,Regular,f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8
acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567,-1,14,1,20.40661332,1710412822,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,14,1,20.40661332,1710391220,Regular,acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567
a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079,-1,11,1,21.86128318,1710326427,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,21,1,21.86128318,1710299032,Regular,a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079
130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443,-1,16,1,20.42941306,1710240016,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,30,1,20.42941306,1710214477,Regular,130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443
2a8723a210cd6e7c56f219450656083c77663546a86ffdad0fe3b48df2ef0364,-1,16,1,15.49614438,1710153625,Regular,4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,10,1,15.49614438,1710125250,Regular,2a8723a210cd6e7c56f219450656083c77663546a86ffdad0fe3b48df2ef0364
26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06,-1,15,1,15.77774846,1710067224,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,16,1,15.77774846,1710045811,Regular,26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06
7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5,-1,12,1,18.21515163,1709980832,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,35,1,18.21515163,1709959357,Regular,7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5
ecd800f1c0e8dda9af6e771c6daa6efa5bcd7e7a2d6af056d5ff67c736253135,-1,16,1,15.60410768,1709894421,Regular,8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,18,1,15.60410768,1709873138,Regular,ecd800f1c0e8dda9af6e771c6daa6efa5bcd7e7a2d6af056d5ff67c736253135
c2a92b4859e93d777d899b96188e02c5ed8b6a8cf1ec370540fb9d557163e277,-1,15,1,12.34063538,1709808017,Regular,6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,22,1,12.34063538,1709791828,Regular,c2a92b4859e93d777d899b96188e02c5ed8b6a8cf1ec370540fb9d557163e277
47d3a60ea5607e38b2343087f379470c798183afbb8e4310fea2b5746fe87888,-1,15,1,14.97356818,1709721634,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,2,1,14.97356818,1709696411,Regular,47d3a60ea5607e38b2343087f379470c798183afbb8e4310fea2b5746fe87888
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,13,1,18.79911089,1709654758,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,14,1,18.79911089,1709607938,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,10,1,22.09811084,1709605890,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,15,1,22.09811084,1709521467,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c,-1,11,1,22.77588597,1709462426,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,9,1,22.77588597,1709440129,Regular,2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c
8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340,-1,12,1,17.59172008,1709376067,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,8,1,17.59172008,1709350265,Regular,8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340
426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774,-1,15,1,17.15369269,1709289658,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,19,1,17.15369269,1709262249,Regular,426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774
ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521,-1,10,1,29.22150828,1709203227,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,6,1,29.22150828,1709177697,Regular,ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521
3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526,-1,4,1,51.1730889,1709116864,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,35,1,51.1730889,1709100709,Regular,3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526
ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb,-1,4,1,157.37315829,1709030421,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,22,1,157.37315829,1709006872,Regular,ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb
86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844,-1,3,1,50.93718632,1708944028,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,14,1,50.93718632,1708926853,Regular,86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844
5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c,-1,14,1,23.21385106,1708252852,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,34,1,23.21385106,1708225887,Regular,5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c
0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d,-1,4,1,53.92474604,1708166424,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,20,1,53.92474604,1708141825,Regular,0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d
284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594,-1,7,1,52.9187989,1708080020,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,13,1,52.9187989,1708052705,Regular,284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594
acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8,-1,4,1,47.16058115,1707993625,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,14,1,47.16058115,1707969952,Regular,acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8
a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9,-1,6,1,47.14075794,1707907235,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,40,1,47.14075794,1707877943,Regular,a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9
