tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,106,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,53,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,107,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,13,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,108,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,54,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,109,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,27,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,110,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,55,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,111,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,3,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,112,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,56,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,113,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,28,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,114,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,57,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,115,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,14,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,116,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,58,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,117,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,29,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,118,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,59,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,119,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,7,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,120,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,60,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,121,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,30,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,122,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,61,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,123,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,15,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,124,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,62,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,125,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,31,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,126,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,63,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,127,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,0,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,128,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,64,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,129,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,32,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,130,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,65,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,131,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,16,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,132,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,66,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,133,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,33,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,134,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,67,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,135,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,8,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,136,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,137,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,138,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,139,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,140,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,141,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,68,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,142,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,34,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,143,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,69,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,144,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,17,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,145,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,70,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,146,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,35,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,147,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,71,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,148,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,4,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,149,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,72,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,150,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,36,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,151,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,73,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,152,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,18,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,153,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,74,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,154,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,37,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,155,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,75,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,156,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,9,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,157,1,5.15460834,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,76,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,158,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c,-1,38,1,0.03046654,1708320974,Regular,8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4
