tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
725a154b7ed47b981290f3ee0b32672019899a44a12eccc08c2108bd688878a0,-1,0,1,0.02621527,1715717894,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
95a0f5cc1b0177a41dfd87c2ccc5ae7901dd3ed521a04a6b84acc42c55d4cba7,-1,1,1,1.97383893,1715717894,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
95a0f5cc1b0177a41dfd87c2ccc5ae7901dd3ed521a04a6b84acc42c55d4cba7,-1,0,1,0.02621527,1715717894,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
ac78f1f891af04099a4f52535cacb1e55e9b088b046a6f74abcf80831d683556,-1,1,1,1.97383893,1715717894,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
ac78f1f891af04099a4f52535cacb1e55e9b088b046a6f74abcf80831d683556,-1,0,1,0.02621527,1715717894,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
ae7f3547fcc084690ad1a1f2a6756bd9e7b9a756121b4214cf8d75a905473180,-1,0,1,0.02621527,1715717894,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
ae7f3547fcc084690ad1a1f2a6756bd9e7b9a756121b4214cf8d75a905473180,-1,1,1,1.97383893,1715717894,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
b221d8df2b26ced1373318a099e5613d504352385ee206fec038bcec9eecd832,-1,1,1,1.97383893,1715717563,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
b221d8df2b26ced1373318a099e5613d504352385ee206fec038bcec9eecd832,-1,0,1,0.02621527,1715717563,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
017fa8db6b0957a7339d601fbfae2912338a842788c36fbccea5038ff69e1398,-1,1,1,1.97383893,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
017fa8db6b0957a7339d601fbfae2912338a842788c36fbccea5038ff69e1398,-1,0,1,0.02621527,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
528a951304b6700a93ae91e36ff1e3528f7a8317cab2161848e883a80c60addc,-1,1,1,1.97383893,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
528a951304b6700a93ae91e36ff1e3528f7a8317cab2161848e883a80c60addc,-1,0,1,0.02621527,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
aef2ddfffc3920998fe6d04e8f819b90ad0614d1b4b36cf19ca331dd192f9dbe,-1,1,1,1.97383893,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
aef2ddfffc3920998fe6d04e8f819b90ad0614d1b4b36cf19ca331dd192f9dbe,-1,0,1,0.02621527,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
b573ebfc33364ca54886de2a6e231d95e54827defb4236f43236001c8261a3da,-1,0,1,0.02621527,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
b573ebfc33364ca54886de2a6e231d95e54827defb4236f43236001c8261a3da,-1,1,1,1.97383893,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
d154277e8da0e7d9723a84ff39177cb8a8615c9988e050e33acddd0ec982875b,-1,0,1,0.02621527,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
d154277e8da0e7d9723a84ff39177cb8a8615c9988e050e33acddd0ec982875b,-1,1,1,1.97383893,1715716535,Ticket,3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,39,1,1.97383893,1715716221,Regular,d154277e8da0e7d9723a84ff39177cb8a8615c9988e050e33acddd0ec982875b
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,38,1,0.02621527,1715716221,Regular,d154277e8da0e7d9723a84ff39177cb8a8615c9988e050e33acddd0ec982875b
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,1,1,1.97383893,1715716221,Regular,aef2ddfffc3920998fe6d04e8f819b90ad0614d1b4b36cf19ca331dd192f9dbe
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,4,1,0.02621527,1715716221,Regular,ae7f3547fcc084690ad1a1f2a6756bd9e7b9a756121b4214cf8d75a905473180
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,0,1,0.02621527,1715716221,Regular,aef2ddfffc3920998fe6d04e8f819b90ad0614d1b4b36cf19ca331dd192f9dbe
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,5,1,1.97383893,1715716221,Regular,ae7f3547fcc084690ad1a1f2a6756bd9e7b9a756121b4214cf8d75a905473180
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,31,1,1.97383893,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,29,1,1.97383893,1715716221,Regular,725a154b7ed47b981290f3ee0b32672019899a44a12eccc08c2108bd688878a0
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,30,1,0.02621527,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,23,1,1.97383893,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,22,1,0.02621527,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,11,1,1.97383893,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,25,1,1.97383893,1715716221,Regular,7523b29f5ee2859e2c318d2143f3ed2ac7df26fa09bf12c7a191b53aa691d06b
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,24,1,0.02621527,1715716221,Regular,7523b29f5ee2859e2c318d2143f3ed2ac7df26fa09bf12c7a191b53aa691d06b
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,27,1,1.97383893,1715716221,Regular,e781d38f1ab7a0afb55f2c13859b52296da3ce3710cd7c0f8ee6922649b7a99a
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,20,1,0.02621527,1715716221,Regular,28da28052e331a1696f892600c01b19230325dfc852b08c556c4214f5bf58611
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,26,1,0.02621527,1715716221,Regular,e781d38f1ab7a0afb55f2c13859b52296da3ce3710cd7c0f8ee6922649b7a99a
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,21,1,1.97383893,1715716221,Regular,28da28052e331a1696f892600c01b19230325dfc852b08c556c4214f5bf58611
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,28,1,0.02621527,1715716221,Regular,725a154b7ed47b981290f3ee0b32672019899a44a12eccc08c2108bd688878a0
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,18,1,0.02621527,1715716221,Regular,fa2d40fabd07356e8ee4a22d71d0593e85d776a9c398cdf2922eda1d412acf41
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,15,1,1.97383893,1715716221,Regular,ac78f1f891af04099a4f52535cacb1e55e9b088b046a6f74abcf80831d683556
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,19,1,1.97383893,1715716221,Regular,fa2d40fabd07356e8ee4a22d71d0593e85d776a9c398cdf2922eda1d412acf41
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,14,1,0.02621527,1715716221,Regular,ac78f1f891af04099a4f52535cacb1e55e9b088b046a6f74abcf80831d683556
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,17,1,1.97383893,1715716221,Regular,95a0f5cc1b0177a41dfd87c2ccc5ae7901dd3ed521a04a6b84acc42c55d4cba7
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,16,1,0.02621527,1715716221,Regular,95a0f5cc1b0177a41dfd87c2ccc5ae7901dd3ed521a04a6b84acc42c55d4cba7
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,13,1,1.97383893,1715716221,Regular,b221d8df2b26ced1373318a099e5613d504352385ee206fec038bcec9eecd832
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,12,1,0.02621527,1715716221,Regular,b221d8df2b26ced1373318a099e5613d504352385ee206fec038bcec9eecd832
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,10,1,0.02621527,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,7,1,1.97383893,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,6,1,0.02621527,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,3,1,1.97383893,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,2,1,0.02621527,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,32,1,0.02621527,1715716221,Regular,b573ebfc33364ca54886de2a6e231d95e54827defb4236f43236001c8261a3da
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,33,1,1.97383893,1715716221,Regular,b573ebfc33364ca54886de2a6e231d95e54827defb4236f43236001c8261a3da
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,34,1,0.02621527,1715716221,Regular,528a951304b6700a93ae91e36ff1e3528f7a8317cab2161848e883a80c60addc
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,35,1,1.97383893,1715716221,Regular,528a951304b6700a93ae91e36ff1e3528f7a8317cab2161848e883a80c60addc
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,9,1,1.97383893,1715716221,Regular,75a2103651fcafe8d7db1968ee3b465e117df2c073c77ebf88ebe7466b65ff13
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,36,1,0.02621527,1715716221,Regular,017fa8db6b0957a7339d601fbfae2912338a842788c36fbccea5038ff69e1398
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,8,1,0.02621527,1715716221,Regular,75a2103651fcafe8d7db1968ee3b465e117df2c073c77ebf88ebe7466b65ff13
3387de921eaf63981e98063a5977bed456b69a822743f8087ad58faeb974d596,1,37,1,1.97383893,1715716221,Regular,017fa8db6b0957a7339d601fbfae2912338a842788c36fbccea5038ff69e1398
