tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fdd9876820f171aaaa4bd988da865fa2f4ece782b8d5c764bef7d5679127a9f,-1,1,1,16.46884094,1699134297,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
1fdd9876820f171aaaa4bd988da865fa2f4ece782b8d5c764bef7d5679127a9f,-1,0,1,0.03379367,1699134297,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
6b2dd80238e408f8a49c6193a851a00e9740ae774bcc539b3796834c9e5093b3,-1,1,1,16.46884094,1699134297,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
6b2dd80238e408f8a49c6193a851a00e9740ae774bcc539b3796834c9e5093b3,-1,0,1,0.03379367,1699134297,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
07246aa545d5804ee75a06cdae08dfba9003ba54d7d571b31fbedc84a2ac21d2,-1,0,1,0.03379367,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
07246aa545d5804ee75a06cdae08dfba9003ba54d7d571b31fbedc84a2ac21d2,-1,1,1,16.46884094,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
2718d51a962e14bd18e2ccb165818ff324b80a273dce3b9f1378031ede8055da,-1,1,1,16.46884094,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
2718d51a962e14bd18e2ccb165818ff324b80a273dce3b9f1378031ede8055da,-1,0,1,0.03379367,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
2e9618c64168bdbcf82db814104029dccf1e533e5ba165ad242fbf81d007bc0f,-1,1,1,16.46884094,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
2e9618c64168bdbcf82db814104029dccf1e533e5ba165ad242fbf81d007bc0f,-1,0,1,0.03379367,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
47e89abad8cb647b66b00016292010a8a23a498db6f6bb0672076eb9259f5beb,-1,1,1,16.46884094,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
47e89abad8cb647b66b00016292010a8a23a498db6f6bb0672076eb9259f5beb,-1,0,1,0.03379367,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9a66f0034c6a7afeaf2c13c5e3049756d6b00e4ad2e385a91b28ab893580bf63,-1,1,1,16.46884094,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9a66f0034c6a7afeaf2c13c5e3049756d6b00e4ad2e385a91b28ab893580bf63,-1,0,1,0.03379367,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
ca62549613ee5bc18056b5729856bfbdcfbff961c41c9ea71f08a7b09aef4523,-1,0,1,0.03379367,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
ca62549613ee5bc18056b5729856bfbdcfbff961c41c9ea71f08a7b09aef4523,-1,1,1,16.46884094,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
ebdeb4260e07cb690b30c5a3b2746f47256a194954871d2604b497ef797e8c68,-1,1,1,16.46884094,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
ebdeb4260e07cb690b30c5a3b2746f47256a194954871d2604b497ef797e8c68,-1,0,1,0.03379367,1699133742,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
23c6ffe3f2422f4303a98742860c85d39c962d1e1c4abaddec823d0f8806c24e,-1,1,1,16.46884094,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
23c6ffe3f2422f4303a98742860c85d39c962d1e1c4abaddec823d0f8806c24e,-1,0,1,0.03379367,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9ae82d08ee00a16eb0237cbb1748c7acdc556799a2b578454c331028e0f514ca,-1,1,1,16.46884094,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9ae82d08ee00a16eb0237cbb1748c7acdc556799a2b578454c331028e0f514ca,-1,0,1,0.03379367,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9f6d6b5dee61f2dfaae0f76abe8030681d24a10ae200ce09b172715811966e94,-1,0,1,0.03379367,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9f6d6b5dee61f2dfaae0f76abe8030681d24a10ae200ce09b172715811966e94,-1,1,1,16.46884094,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
ad8feee0c3d94a8c7084e3180f38867af7a839e0ae638eb116d64c6dd03e4abe,-1,0,1,0.03379367,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
ad8feee0c3d94a8c7084e3180f38867af7a839e0ae638eb116d64c6dd03e4abe,-1,1,1,16.46884094,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
f3fdc3eaadf70f683f48983086a7896c31e8eab5e77c3e667fcc01f4ff5f581d,-1,1,1,16.46884094,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
f3fdc3eaadf70f683f48983086a7896c31e8eab5e77c3e667fcc01f4ff5f581d,-1,0,1,0.03379367,1699133690,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
08a0938c4ca350f61732ca7e970ce1960b17e896f96348d2b371069e453d69db,-1,0,1,0.03379367,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
08a0938c4ca350f61732ca7e970ce1960b17e896f96348d2b371069e453d69db,-1,1,1,16.46884094,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
18b987c10d2e40e0feb83d925af8ec1f74677329878018abf066685b63fafda4,-1,1,1,16.46884094,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
18b987c10d2e40e0feb83d925af8ec1f74677329878018abf066685b63fafda4,-1,0,1,0.03379367,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
3099e7e6e1548af2c2441b725b49051f7443a34a0bd8f9b8a6a59d2a5bba8338,-1,1,1,16.46884094,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
3099e7e6e1548af2c2441b725b49051f7443a34a0bd8f9b8a6a59d2a5bba8338,-1,0,1,0.03379367,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
76bd1e96d5baca404fe1a8e2e4b0eb4444baa8f108f4d65cba9c35c5d0396a54,-1,0,1,0.03379367,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
76bd1e96d5baca404fe1a8e2e4b0eb4444baa8f108f4d65cba9c35c5d0396a54,-1,1,1,16.46884094,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
797bcb84aa8e04442b19720207c76f512f002fa9dfcfdbb5ac818fb6147d973d,-1,1,1,16.46884094,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
797bcb84aa8e04442b19720207c76f512f002fa9dfcfdbb5ac818fb6147d973d,-1,0,1,0.03379367,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
79b7d4d5e39debecd1f4799d0d80a3df182b5463ce32d6a3fe4c24cc696b95de,-1,1,1,16.46884094,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
79b7d4d5e39debecd1f4799d0d80a3df182b5463ce32d6a3fe4c24cc696b95de,-1,0,1,0.03379367,1699133493,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
375f891e4c947b6d197cdb6cbe87ed220bf95e846915219acb1e11c565605e85,-1,1,1,16.46884094,1699133417,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
375f891e4c947b6d197cdb6cbe87ed220bf95e846915219acb1e11c565605e85,-1,0,1,0.03379367,1699133417,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
489ca886ad4a7d974000421235f671f8e43550f168ba3d9bc4d80231c2f0cd39,-1,0,1,0.03379367,1699133417,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
489ca886ad4a7d974000421235f671f8e43550f168ba3d9bc4d80231c2f0cd39,-1,1,1,16.46884094,1699133417,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
5d8f3bf561deae59abc52c8fa0a771be14990350dae04f6c3328f7563bd462bd,-1,0,1,0.03379367,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
5d8f3bf561deae59abc52c8fa0a771be14990350dae04f6c3328f7563bd462bd,-1,1,1,16.46884094,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
61dda4f3b5a452475e62f1e6c6b5d61a87fc52a43909a76ca45d76cbd7aa648f,-1,1,1,16.46884094,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
61dda4f3b5a452475e62f1e6c6b5d61a87fc52a43909a76ca45d76cbd7aa648f,-1,0,1,0.03379367,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e219b1ffe7982f15a1cc23bb9b117c20bd69ff5a3f59f09a76edcb215accdcb3,-1,1,1,16.46884094,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e219b1ffe7982f15a1cc23bb9b117c20bd69ff5a3f59f09a76edcb215accdcb3,-1,0,1,0.03379367,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e2b161efef3acede678c63d8e8fc21c69c1ee55972b504c19cdd9675a9e93c12,-1,0,1,0.03379367,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e2b161efef3acede678c63d8e8fc21c69c1ee55972b504c19cdd9675a9e93c12,-1,1,1,16.46884094,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e9e1d309902e1d520fc2dedc81aaca9fe441623a86c0264aadd22b2919d0e2aa,-1,1,1,16.46884094,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
e9e1d309902e1d520fc2dedc81aaca9fe441623a86c0264aadd22b2919d0e2aa,-1,0,1,0.03379367,1699133253,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
4b340c65805d62a70b13f8284a88de3500f8bc22df73c1473bc27dd54b15b73a,-1,0,1,0.03379367,1699132361,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
4b340c65805d62a70b13f8284a88de3500f8bc22df73c1473bc27dd54b15b73a,-1,1,1,16.46884094,1699132361,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9cd1aad157a5430c7e0cb63ba5dddb94d885c0536b681010e832fa26851c3704,-1,1,1,16.46884094,1699132361,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
9cd1aad157a5430c7e0cb63ba5dddb94d885c0536b681010e832fa26851c3704,-1,0,1,0.03379367,1699132361,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b75dbd9f9ce16ebf8f59f3727632dc710d6afe979242d49bf1e17ff9fc0dffaa,-1,0,1,0.03379367,1699132361,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
b75dbd9f9ce16ebf8f59f3727632dc710d6afe979242d49bf1e17ff9fc0dffaa,-1,1,1,16.46884094,1699132361,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
be3343baf1d8b12151f5f585b4d91167c2df97a6d23d58c4a0e6c1add4d07abe,-1,1,1,16.46884094,1699132361,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
be3343baf1d8b12151f5f585b4d91167c2df97a6d23d58c4a0e6c1add4d07abe,-1,0,1,0.03379367,1699132361,Ticket,641b350777dfc6d895d0a20ed18f537a451288cca5f5cb884fb7f76db57fa6a1
