tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1971343532263e9ba9ade18c42e4976b58f886103fa48868631aa043ae59a2c,-1,0,1,8.04967262,1670385989,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
097b583b6a7f4eb7db02e4603e6868da20b76b05f00458c0372479ee1287a0c7,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
0c8233c644e4b237e7b705a52f38bf511b5e84f91a8799fc3fb192f7ad747756,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
364f648e79e9d069b97c19ea74cbbabef32a80d5f40622f6a528c5dc910d4c59,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
547e69052fd35a29c7bc3bad6569cc0a13c91e6642e7bf2fb31885c7929873bd,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
554d269609262d09266247271feb176eca8eadf949edc4b06f9dc109a9e7a7cd,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
610b1f0518d76086099789cd066ff60414b0bef6573c7778b6a8b7a273e7e56e,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
68676115acfb6fd33d3d7ffa71fba127d8005cfa8afdc7a183a5c06857ab478f,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
6e7bb14e78d2205f0af660d08c1672fdef0b9dee76fd6b07c43d28150def6c73,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
75228780d863909af25940a7aa2ae0ad45927c891ac39a2141ca2cde136128f2,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
7d0026f24442c7342e2b701dc2d2d62151af5460b3bc2289c95ddfc8f2ec3c78,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
7fd02ee4d8812ee226159beeefd807ad0f4dc7d09d0700376091d851ee6519c5,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
d41f931d3055d9e76a2058df37de6a6e280224117dd0338f87725ab704edaee7,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
dac655bf28f2c17667951def4d57325235c404f75861774bc0465b5a9bd3debd,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
dc8b7c3c0593134aba612eff4369a106b59cbbe51405474583fbc37c8d53a82a,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
ec89aa2966eb9795105abdda03b6f28c97e411a07a1f0f70b5f6dbee1e1ef202,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
ee269c42bbc1b13ad931f55ece29d29159bd0c6a3754d9dd45580a02a05c4eef,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
f70267e8227bd6786d174861ff0ae4c03a185ac2a75eb07d0417cc9772b6b7b4,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
fb9138a56dfa681658b55caca6d656229b1f12e260211e204a0bb70452165e31,-1,0,1,8.04967262,1670385936,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
2454ef30abfa2ef6f4ba97cb53024f16fc79d8b6350e86aa270646e36d929e13,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
25d0a9b383bb0519b6ebf1e9c5254f74f17047fb06aff27d7fc836ae7f279f72,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
3bec02a16ca88295fa5171903d3c9f865a6020886530880073299019493d27d8,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
42e3f6080aac83e04b645b164bd5922b40655cea9dd5641e172ebda08685ea8a,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
48d6c1647bed61ac1e212449e4405f18f68a0f67840103d2cc0c2db907159e77,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
5915b1a1a91949d710f5b9813a406cff2026e6b2825a6877d542348d691dc04b,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
89dfec6c3e83bc78b1c3f5bfff8996daba54e8c6bcd31b5c46e1bcb86426c79d,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
91dc7382f8ac62197fdbda7080bdd6ae653ba90c479a822f284c6878bc0ebd09,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
a3e4e9f40146425200b85f130859e393fd4841ec3a82976cf4cb0d04c9536fb0,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
c43516f5983c36f903bb38ba50d5f950c18fb68f2579310fc418fa10c8867229,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
d2bca0e1cbf2444f3510ad2500a9dc7da99cf610cb6584e7d89b9c16a144b28f,-1,0,1,8.04967262,1670385908,Ticket,8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,25,1,8.04967262,1670385366,Regular,68676115acfb6fd33d3d7ffa71fba127d8005cfa8afdc7a183a5c06857ab478f
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,29,1,8.04967262,1670385366,Regular,89dfec6c3e83bc78b1c3f5bfff8996daba54e8c6bcd31b5c46e1bcb86426c79d
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,34,1,8.04967262,1670385366,Regular,e055dfd0d1fd79df2caef0fa9ba29c743a5377f5bdad3ac57995147480c11a12
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,11,1,8.04967262,1670385366,Regular,2454ef30abfa2ef6f4ba97cb53024f16fc79d8b6350e86aa270646e36d929e13
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,49,1,8.04967262,1670385366,Regular,097b583b6a7f4eb7db02e4603e6868da20b76b05f00458c0372479ee1287a0c7
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,6,1,8.04967262,1670385366,Regular,91dc7382f8ac62197fdbda7080bdd6ae653ba90c479a822f284c6878bc0ebd09
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,39,1,8.04967262,1670385366,Regular,7d0026f24442c7342e2b701dc2d2d62151af5460b3bc2289c95ddfc8f2ec3c78
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,28,1,8.04967262,1670385366,Regular,6e7bb14e78d2205f0af660d08c1672fdef0b9dee76fd6b07c43d28150def6c73
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,18,1,8.04967262,1670385366,Regular,12ff99fa51f70cf0012ca8f9e3df4e604844394a379f9d18c6f2b447a2740aee
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,23,1,8.04967262,1670385366,Regular,9e5392f77b332bf5470c22d2df4d7b6b6c838ca2414a2cbdfee3910f1d79bef6
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,9,1,8.04967262,1670385366,Regular,5915b1a1a91949d710f5b9813a406cff2026e6b2825a6877d542348d691dc04b
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,32,1,8.04967262,1670385366,Regular,817b02bdb60cd699bc00a5970ba8fe5d6f147c2d449610c62928b3d79b4f5a0d
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,24,1,8.04967262,1670385366,Regular,7fd02ee4d8812ee226159beeefd807ad0f4dc7d09d0700376091d851ee6519c5
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,42,1,8.04967262,1670385366,Regular,ee269c42bbc1b13ad931f55ece29d29159bd0c6a3754d9dd45580a02a05c4eef
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,36,1,8.04967262,1670385366,Regular,25d0a9b383bb0519b6ebf1e9c5254f74f17047fb06aff27d7fc836ae7f279f72
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,48,1,8.04967262,1670385366,Regular,c43516f5983c36f903bb38ba50d5f950c18fb68f2579310fc418fa10c8867229
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,38,1,8.04967262,1670385366,Regular,364f648e79e9d069b97c19ea74cbbabef32a80d5f40622f6a528c5dc910d4c59
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,46,1,8.04967262,1670385366,Regular,c1971343532263e9ba9ade18c42e4976b58f886103fa48868631aa043ae59a2c
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,45,1,8.04967262,1670385366,Regular,c92be8cb8fd565cf37ff1e923d1692566f12636cf1f8179e2051841c5fd6ec9f
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,3,1,8.04967262,1670385366,Regular,dc8b7c3c0593134aba612eff4369a106b59cbbe51405474583fbc37c8d53a82a
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,31,1,8.04967262,1670385366,Regular,ec89aa2966eb9795105abdda03b6f28c97e411a07a1f0f70b5f6dbee1e1ef202
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,33,1,8.04967262,1670385366,Regular,a3e4e9f40146425200b85f130859e393fd4841ec3a82976cf4cb0d04c9536fb0
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,27,1,8.04967262,1670385366,Regular,7261c3ac99f12932141c5efcdc1b55ed1894614a1a561cb353e1fda0a5491f3c
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,21,1,8.04967262,1670385366,Regular,648aa15dde7727a15b851495593c389f789a2381cc4575dd9d415658c6bb29b6
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,40,1,8.04967262,1670385366,Regular,0c8233c644e4b237e7b705a52f38bf511b5e84f91a8799fc3fb192f7ad747756
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,41,1,8.04967262,1670385366,Regular,610b1f0518d76086099789cd066ff60414b0bef6573c7778b6a8b7a273e7e56e
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,0,1,8.04967262,1670385366,Regular,ce8d10033553a26abf612558efd6e441b78e74e86e67237fb8dfeda16fc8f26a
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,35,1,8.04967262,1670385366,Regular,d2bca0e1cbf2444f3510ad2500a9dc7da99cf610cb6584e7d89b9c16a144b28f
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,20,1,8.04967262,1670385366,Regular,c18a3700a7d3ab21fae17108f560e3987c72674f40a27217e3e2c098cbc7036e
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,43,1,8.04967262,1670385366,Regular,29dd9dd2d9008e7f2b263057aa58eebc2215a8dd35e3d0df92db05d2957cbfdd
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,44,1,8.04967262,1670385366,Regular,06d90b253920ee0b6dd6eabdfa177810792f664bcc1b39f337939855bd3cb77a
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,22,1,8.04967262,1670385366,Regular,42e3f6080aac83e04b645b164bd5922b40655cea9dd5641e172ebda08685ea8a
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,8,1,8.04967262,1670385366,Regular,ce7f7a7236cc60c09ffd21b69c0476585414e04c253c4807af15b4d61df0b8d9
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,19,1,8.04967262,1670385366,Regular,554d269609262d09266247271feb176eca8eadf949edc4b06f9dc109a9e7a7cd
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,17,1,8.04967262,1670385366,Regular,4448d1b2c26900d5e8ec3d85c4685b67abab8a6d5342622c04863b1832a7725e
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,13,1,8.04967262,1670385366,Regular,d35899b81a9cd87d06f14466c9bd351aaef58ab15cedc1e12d6c087dfc68282b
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,4,1,8.04967262,1670385366,Regular,4ce447d37043a64d41afe7e0427e98e45e9d6cad29960e56031c4b21a1b3843a
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,12,1,8.04967262,1670385366,Regular,d41f931d3055d9e76a2058df37de6a6e280224117dd0338f87725ab704edaee7
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,30,1,8.04967262,1670385366,Regular,a48dd085bca50e62f68bbc9c499abbf474e3479317ed1b94cb45b96a32a34609
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,47,1,8.04967262,1670385366,Regular,f70267e8227bd6786d174861ff0ae4c03a185ac2a75eb07d0417cc9772b6b7b4
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,2,1,8.04967262,1670385366,Regular,6bbb859b5e16a7100385995bcbbf3a488bcb1a3685c52cc1d29d4c257d9cc88e
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,15,1,8.04967262,1670385366,Regular,9b46c4af87a0cdb82af349985c2f979170a7e8662a4ee46d62b35408ded0c6b0
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,26,1,8.04967262,1670385366,Regular,681edac0bcb8457b8d1c8307d7474c54cf066a354773b04e5ceeca28a16b1ec7
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,5,1,8.04967262,1670385366,Regular,547e69052fd35a29c7bc3bad6569cc0a13c91e6642e7bf2fb31885c7929873bd
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,16,1,8.04967262,1670385366,Regular,75228780d863909af25940a7aa2ae0ad45927c891ac39a2141ca2cde136128f2
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,10,1,8.04967262,1670385366,Regular,48d6c1647bed61ac1e212449e4405f18f68a0f67840103d2cc0c2db907159e77
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,37,1,8.04967262,1670385366,Regular,fb9138a56dfa681658b55caca6d656229b1f12e260211e204a0bb70452165e31
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,1,1,8.04967262,1670385366,Regular,dac655bf28f2c17667951def4d57325235c404f75861774bc0465b5a9bd3debd
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,7,1,8.04967262,1670385366,Regular,3bec02a16ca88295fa5171903d3c9f865a6020886530880073299019493d27d8
8d34a62424e90945f5efe3291ed107fa157b50cebf94fb4041235487c7bea924,1,14,1,8.04967262,1670385366,Regular,60bf3403e1256f44dc5f96f54471259a75ea971511d112cbaab0f859f3d6665c
