tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6e87df5c6958992b7b03423daafec09b172cbd55c319ad791c8dbfc0febc85,-1,0,1,3.644067,1672205636,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
82a9bc2f847da7e20e139745a847b96b8a6d290ba5886d9279e8e21c67c099d8,-1,0,1,3.644067,1672205636,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
a8b854ee0f46b3b1dfc4ddd9f32268b9f1635e4db312435f39bd214ea5971680,-1,0,1,3.644067,1672205636,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
b0376906b14e79c2f8a0679ff1361305a2095ff086253dded30e513e9ccea36a,-1,0,1,3.644067,1672205636,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
891075d2d3844ee5824a563351cf099d9151423d4231ae8cfdbbdb8df6b9b235,-1,0,1,3.644067,1672202641,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
4851371e79edbcc2e20d81570bf72c550591dc482d4fe3cdd69e0ca82b69f7a4,-1,0,1,3.644067,1672202496,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
80a20199d980320ef434a300c090a53a8b002f6ef94e3768d61adf94639ddf28,-1,0,1,3.644067,1672202496,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
db03c18f6f8c2e536640f56fef3b18d1cfb9b15f97845e19801171ee7cbbcfd6,-1,0,1,3.644067,1672202496,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
f9e23091612051fe43181cdc27b20ecead652b31ffafca12fdb889a9ad0de0d2,-1,0,1,3.644067,1672202496,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
0b1fa3f4747e002690e88fccdf35b4ea22da9632e4465d049049bdf1a149762a,-1,0,1,3.644067,1672201614,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
17eecf755158908c2cf5b54e85c3042bdd94f11a8d4ababf9c876510145768c8,-1,0,1,3.644067,1672201614,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
bbf58f5063ff79b9e5ae6d472d2e41cb2fd8b4e0cfc22d31f635b75fe3a4d1dc,-1,0,1,3.644067,1672201614,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
06835e03e5f75ac53c0e033ea57b683d091370433bbf4c11289dad2ee7b652b9,-1,0,1,3.644067,1672200272,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
d44d2e3e5815290a2a056a47e793a54b1c53b063d077eb423014a2504e9152a0,-1,0,1,3.644067,1672200272,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
777088254913787503f288ad85178e8b685760ba86f9d4c339ad29ad883cf5b8,-1,0,1,3.644067,1672197830,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
448189b211ee01252dd322a3c7f037987b11a772e80b38dd49ad1fab163a5ed2,-1,0,1,3.644067,1672197693,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
226f9473d1ee3ca44c42298c11e32ba8a6685cc7b7962cf24fa36766ce4b0609,-1,0,1,3.644067,1672196506,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
3d67f54722a46dfd629fa7a559c8599ae3c3d8d02edf1be5cb98a666c00d7864,-1,0,1,3.644067,1672196450,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
600da1ac9a295be9f48d53c87e43c8a3695f23e873f9aca5be29b6d775529a7b,-1,0,1,3.644067,1672195785,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
6addd6e460bc8a894b43e360d4f5ca271cae14e2e0810fe7ea6955f4cc3f724c,-1,0,1,3.644067,1672195086,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
76f1a5246da0525d22e41dd8389a370650fe5d89613c8db1d2ec80b7d2db79b0,-1,0,1,3.644067,1672195086,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
068ccb6cd76397c629c24ac04052ebd86f2e9c81bd22b17ba24a31f5ed1ba8bf,-1,0,1,3.644067,1672194861,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
c62eba655d5f089a8636090dc09e2d508ef9fdcae80b04cd1b26b911f54afd70,-1,0,1,3.644067,1672194861,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
365fd41eaa17706ae0d5fffb6a52ef9daed30f256dda05652a69adfe3622f662,-1,0,1,3.644067,1672194830,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
6f4f29e8ec3f5ce443206f1c5bff35244431a6298316dd948ad2b665d5d8dd09,-1,0,1,3.644067,1672194258,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
87a27431f3d16d9bcb07fe7aaf16d118c4d225bb3211ec600bcde14d08ae13bf,-1,0,1,3.644067,1672194258,Ticket,1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,46,1,3.644067,1672193703,Regular,4851371e79edbcc2e20d81570bf72c550591dc482d4fe3cdd69e0ca82b69f7a4
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,0,1,3.644067,1672193703,Regular,efc2fbbad3431bb1574132451479cb59cb572522f54d72733ae3108977206a6b
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,36,1,3.644067,1672193703,Regular,365fd41eaa17706ae0d5fffb6a52ef9daed30f256dda05652a69adfe3622f662
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,27,1,3.644067,1672193703,Regular,068ccb6cd76397c629c24ac04052ebd86f2e9c81bd22b17ba24a31f5ed1ba8bf
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,14,1,3.644067,1672193703,Regular,6addd6e460bc8a894b43e360d4f5ca271cae14e2e0810fe7ea6955f4cc3f724c
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,41,1,3.644067,1672193703,Regular,600da1ac9a295be9f48d53c87e43c8a3695f23e873f9aca5be29b6d775529a7b
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,13,1,3.644067,1672193703,Regular,3d67f54722a46dfd629fa7a559c8599ae3c3d8d02edf1be5cb98a666c00d7864
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,39,1,3.644067,1672193703,Regular,226f9473d1ee3ca44c42298c11e32ba8a6685cc7b7962cf24fa36766ce4b0609
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,6,1,3.644067,1672193703,Regular,448189b211ee01252dd322a3c7f037987b11a772e80b38dd49ad1fab163a5ed2
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,3,1,3.644067,1672193703,Regular,777088254913787503f288ad85178e8b685760ba86f9d4c339ad29ad883cf5b8
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,7,1,3.644067,1672193703,Regular,0b1fa3f4747e002690e88fccdf35b4ea22da9632e4465d049049bdf1a149762a
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,28,1,3.644067,1672193703,Regular,bbf58f5063ff79b9e5ae6d472d2e41cb2fd8b4e0cfc22d31f635b75fe3a4d1dc
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,20,1,3.644067,1672193703,Regular,f9e23091612051fe43181cdc27b20ecead652b31ffafca12fdb889a9ad0de0d2
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,42,1,3.644067,1672193703,Regular,82a9bc2f847da7e20e139745a847b96b8a6d290ba5886d9279e8e21c67c099d8
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,32,1,3.644067,1672193703,Regular,7d6e87df5c6958992b7b03423daafec09b172cbd55c319ad791c8dbfc0febc85
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,22,1,3.644067,1672193703,Regular,a8b854ee0f46b3b1dfc4ddd9f32268b9f1635e4db312435f39bd214ea5971680
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,4,1,3.644067,1672193703,Regular,b6fb6dd2d3f3672217cd02f60cc8021700757ac898206ec00d545fafc505b058
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,21,1,3.644067,1672193703,Regular,d2d76e1f1faadcbdd0fa28edec96115acf6aedc78e5ad8d1c656ef4bd6d6f881
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,35,1,3.644067,1672193703,Regular,ffeb2c1c97b1677b55fe573f583ebc68dfb5549bc2b4e75c65f9bcf80d2a42e9
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,29,1,3.644067,1672193703,Regular,baf3af148903734d380bee94df9339b15ac73a30fbc9af23939ad3f8355065c7
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,40,1,3.644067,1672193703,Regular,c69b9b0a6ad7d40ebd077c6d587f58892f3fddc55fc960d998ec85b9a8bb8cea
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,9,1,3.644067,1672193703,Regular,4b77cabdd03c1648193b4517be588e70fcb028ce023a1ecc79ab5bca81217e1f
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,8,1,3.644067,1672193703,Regular,091860555f6af2522885ce2256ada63231ddaca20019db6363d332da411a2187
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,43,1,3.644067,1672193703,Regular,fb3f399f465e5a1e9ebcdb11328ae6e45d44946036a5564fc541c570467bcb02
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,44,1,3.644067,1672193703,Regular,e217dc1b30877e695c46ef23d605f47039a116d535ab40c462961253a0bd0456
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,26,1,3.644067,1672193703,Regular,a17eaf8d1887f9e682b40dfd71f211c22d35ee668707b9332cf20cf6f1d0201f
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,23,1,3.644067,1672193703,Regular,2928536420ef47c3b7fe31da376373966bffb37a0b8d2472f52297122618b747
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,10,1,3.644067,1672193703,Regular,bf0d276bcdfec583b6947ff284d0478dd40c9aa01ae089d3d3b0ed737e4328bd
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,5,1,3.644067,1672193703,Regular,00c558b8cff12cbcab75d709559b817269df663ce7187530ff0c267921668847
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,24,1,3.644067,1672193703,Regular,34be74aa52d1d4ec33b0813350105a43477ff883773702074659afe9b8f2e69f
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,45,1,3.644067,1672193703,Regular,7c279282fa3d7c47a4e5bd9c2bf4c5075fed9905de8675606747033dcdc8cd6f
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,31,1,3.644067,1672193703,Regular,306279a7d8315e943aa460efdfb4282d9fb7140fcd4d78780c439a1386f03632
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,47,1,3.644067,1672193703,Regular,17eecf755158908c2cf5b54e85c3042bdd94f11a8d4ababf9c876510145768c8
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,49,1,3.644067,1672193703,Regular,569e9c88fab057fc4e925f36eeb72de6b7f151234665e644cce1379f38ed7a59
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,48,1,3.644067,1672193703,Regular,9cca7b90ee384d33d4e2c46ef8d5ef33884a2284460e5fc7035232470396e37c
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,33,1,3.644067,1672193703,Regular,6f4f29e8ec3f5ce443206f1c5bff35244431a6298316dd948ad2b665d5d8dd09
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,15,1,3.644067,1672193703,Regular,87a27431f3d16d9bcb07fe7aaf16d118c4d225bb3211ec600bcde14d08ae13bf
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,37,1,3.644067,1672193703,Regular,c62eba655d5f089a8636090dc09e2d508ef9fdcae80b04cd1b26b911f54afd70
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,34,1,3.644067,1672193703,Regular,76f1a5246da0525d22e41dd8389a370650fe5d89613c8db1d2ec80b7d2db79b0
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,19,1,3.644067,1672193703,Regular,d44d2e3e5815290a2a056a47e793a54b1c53b063d077eb423014a2504e9152a0
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,2,1,3.644067,1672193703,Regular,06835e03e5f75ac53c0e033ea57b683d091370433bbf4c11289dad2ee7b652b9
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,18,1,3.644067,1672193703,Regular,db03c18f6f8c2e536640f56fef3b18d1cfb9b15f97845e19801171ee7cbbcfd6
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,1,1,3.644067,1672193703,Regular,891075d2d3844ee5824a563351cf099d9151423d4231ae8cfdbbdb8df6b9b235
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,11,1,3.644067,1672193703,Regular,80a20199d980320ef434a300c090a53a8b002f6ef94e3768d61adf94639ddf28
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,12,1,3.644067,1672193703,Regular,b0376906b14e79c2f8a0679ff1361305a2095ff086253dded30e513e9ccea36a
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,38,1,3.644067,1672193703,Regular,4e1ba6bf801f8645c8b29aa15450b21bfcb13f086d143d66c014b9d90bdda49d
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,30,1,3.644067,1672193703,Regular,eaf02bb83874051d9578b95987723af079e69b0df3f3c5aa95e556f5ee15909d
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,25,1,3.644067,1672193703,Regular,c5f5c419ed2a4fcb1758f251fd76880a44d6ed0b773b7b257e87020709e20a36
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,16,1,3.644067,1672193703,Regular,638ba1065c76eca92916d017c77ca1d1aee6b2e694de0ff9a647edbcbe2f12bd
1ff8b1e685258445485c1c5ef00fbd8f7f4259011327cba5a121945ba6478794,1,17,1,3.644067,1672193703,Regular,221208bcb817a65b50ecf3e8f52ddae8d7d4e9f4b83379c1d663ed06eba9a625
