tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,413,1,5.43405,1683353601,Regular,073f70d79976d0a7adc96a40d369d132dc6799afa535a5be87cc7dbb19dc4dee
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,189,1,5.43405,1683353601,Regular,c02213d0e196931863906bc65376828339ae42088c7c33cc34cd45e173eb4fdc
073f70d79976d0a7adc96a40d369d132dc6799afa535a5be87cc7dbb19dc4dee,1,4,1,5.43405,1680760051,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a9f14db724aab73a1d0b2fdbf211a6f92ee0cebc83346a3c08b9a72447d7735b,1,4,1,5.43405,1678170246,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
9077e4f5405a31954671f9b17f4ef4f2c605dcb521f0e8ed94480d8ed36020c5,1,4,1,5.43405,1675529148,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c02213d0e196931863906bc65376828339ae42088c7c33cc34cd45e173eb4fdc,1,4,1,5.43405,1672716462,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
e0a48a3a10b1752d1e71c822b7ec6140775d14e066767307285003eabbfff6f6,1,4,1,5.43405,1670093791,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,157,1,5.43405,1669290016,Regular,f1413f9aad339cb82fc97e0de647b7e31c09bd3de8beac0657c036c1f8755c54
f1413f9aad339cb82fc97e0de647b7e31c09bd3de8beac0657c036c1f8755c54,1,4,1,5.43405,1667493753,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,84,1,5.43405,1666166066,Regular,c44a4495fb0b8c09e1db425178f2eb771365624d4f3180b015d5c4fe7d286138
c44a4495fb0b8c09e1db425178f2eb771365624d4f3180b015d5c4fe7d286138,1,4,1,5.43405,1664879498,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,529,1,5.43405,1664173421,Regular,819bd543fa5bc2d6e2c2655ab1737d5ca829083834df87b51c5b8bf42fe491ee
819bd543fa5bc2d6e2c2655ab1737d5ca829083834df87b51c5b8bf42fe491ee,1,4,1,5.43405,1662258633,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,38,1,5.43405,1659945894,Regular,6aeeaa059edf0fb9150d76269415569dca130ae1c694d2599962e5ae32ebaa3a
6aeeaa059edf0fb9150d76269415569dca130ae1c694d2599962e5ae32ebaa3a,1,4,1,5.43405,1659636006,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,58,1,5.43405,1658380759,Regular,0b079a6163e3a6f56011ac61316e07f5265a095e4cefe1536bc288f2b28eeca1
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,71,1,5.43405,1658330966,Regular,d04c8b75a0583eb5f93337ddc711918862c0f3e7f13ea51cceeeb3c94da40f15
0b079a6163e3a6f56011ac61316e07f5265a095e4cefe1536bc288f2b28eeca1,1,4,1,5.43405,1657103954,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
d04c8b75a0583eb5f93337ddc711918862c0f3e7f13ea51cceeeb3c94da40f15,1,4,1,5.43405,1654557008,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
