tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275676907b1d45fc15cda90d52d107ce605118917bf56f9516fe62e54995c44c,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
275676907b1d45fc15cda90d52d107ce605118917bf56f9516fe62e54995c44c,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
3dd10ea5cfa69de88adb5249619cf27120d81147f6b4878f324e40d61aef1fc3,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
3dd10ea5cfa69de88adb5249619cf27120d81147f6b4878f324e40d61aef1fc3,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
5e672a42d97699708685ce40f4a49f93ab0199ea9fa7bb20984c7b92a828eb7e,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
5e672a42d97699708685ce40f4a49f93ab0199ea9fa7bb20984c7b92a828eb7e,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
65a3d08910eb314123f133c70e3d1f8ff1283b8a6cf5d6313edee22f8e2189db,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
65a3d08910eb314123f133c70e3d1f8ff1283b8a6cf5d6313edee22f8e2189db,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
6f47f3e1d21360a6a0531af5857fbf4cf3f1f3dbba13b49c50d456b5b9dd1b65,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
6f47f3e1d21360a6a0531af5857fbf4cf3f1f3dbba13b49c50d456b5b9dd1b65,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
a1249d47a1199c4aa5b66e91faeac34f70834d085f584e2642883d65547b9828,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
a1249d47a1199c4aa5b66e91faeac34f70834d085f584e2642883d65547b9828,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
bf0c8236005d3e5837c8a94f6d1e3f6e7495ce49e1a84fb98817261464a0d2a4,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
bf0c8236005d3e5837c8a94f6d1e3f6e7495ce49e1a84fb98817261464a0d2a4,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
d29550902a3682ee3fde0833d270872bad6fad5c626cae8b0e6635d04eddff0c,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
d29550902a3682ee3fde0833d270872bad6fad5c626cae8b0e6635d04eddff0c,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
e830e43c41e7d3865d03824b18e3c7b97dcebd33caf5db74633a0f2038d3dea8,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
e830e43c41e7d3865d03824b18e3c7b97dcebd33caf5db74633a0f2038d3dea8,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
f7383a94ae11079500816b2b91fb0526340aa7cda08423cf42fc4856a05ddf3d,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
f7383a94ae11079500816b2b91fb0526340aa7cda08423cf42fc4856a05ddf3d,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
fe65275f95b33e889c44311c7d0a6a8ee7c6d62e910abcf3e542c28929332b7f,-1,1,1,5.81634699,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
fe65275f95b33e889c44311c7d0a6a8ee7c6d62e910abcf3e542c28929332b7f,-1,0,1,0.02934664,1718304308,Ticket,dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,6,1,0.02934664,1718303492,Regular,27813a9ca63d1856401eca932605097a5543a563be96112f50495164349e6b87
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,19,1,5.81634699,1718303492,Regular,1d122a503c303351800a20121bff03f36897c5189a374c6d6db8003b9e9a919e
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,7,1,5.81634699,1718303492,Regular,27813a9ca63d1856401eca932605097a5543a563be96112f50495164349e6b87
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,14,1,0.02934664,1718303492,Regular,d29550902a3682ee3fde0833d270872bad6fad5c626cae8b0e6635d04eddff0c
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,11,1,5.81634699,1718303492,Regular,bf0c8236005d3e5837c8a94f6d1e3f6e7495ce49e1a84fb98817261464a0d2a4
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,15,1,5.81634699,1718303492,Regular,d29550902a3682ee3fde0833d270872bad6fad5c626cae8b0e6635d04eddff0c
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,10,1,0.02934664,1718303492,Regular,bf0c8236005d3e5837c8a94f6d1e3f6e7495ce49e1a84fb98817261464a0d2a4
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,38,1,0.02934664,1718303492,Regular,5e672a42d97699708685ce40f4a49f93ab0199ea9fa7bb20984c7b92a828eb7e
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,25,1,5.81634699,1718303492,Regular,6f47f3e1d21360a6a0531af5857fbf4cf3f1f3dbba13b49c50d456b5b9dd1b65
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,39,1,5.81634699,1718303492,Regular,5e672a42d97699708685ce40f4a49f93ab0199ea9fa7bb20984c7b92a828eb7e
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,24,1,0.02934664,1718303492,Regular,6f47f3e1d21360a6a0531af5857fbf4cf3f1f3dbba13b49c50d456b5b9dd1b65
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,32,1,0.02934664,1718303492,Regular,1139c93c631e7884df55b8af46ef9a9962036a2603f5397bb10c9626a000af14
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,26,1,0.02934664,1718303492,Regular,f7383a94ae11079500816b2b91fb0526340aa7cda08423cf42fc4856a05ddf3d
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,33,1,5.81634699,1718303492,Regular,1139c93c631e7884df55b8af46ef9a9962036a2603f5397bb10c9626a000af14
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,27,1,5.81634699,1718303492,Regular,f7383a94ae11079500816b2b91fb0526340aa7cda08423cf42fc4856a05ddf3d
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,36,1,0.02934664,1718303492,Regular,fe65275f95b33e889c44311c7d0a6a8ee7c6d62e910abcf3e542c28929332b7f
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,13,1,5.81634699,1718303492,Regular,65a3d08910eb314123f133c70e3d1f8ff1283b8a6cf5d6313edee22f8e2189db
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,37,1,5.81634699,1718303492,Regular,fe65275f95b33e889c44311c7d0a6a8ee7c6d62e910abcf3e542c28929332b7f
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,12,1,0.02934664,1718303492,Regular,65a3d08910eb314123f133c70e3d1f8ff1283b8a6cf5d6313edee22f8e2189db
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,20,1,0.02934664,1718303492,Regular,e830e43c41e7d3865d03824b18e3c7b97dcebd33caf5db74633a0f2038d3dea8
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,29,1,5.81634699,1718303492,Regular,a1249d47a1199c4aa5b66e91faeac34f70834d085f584e2642883d65547b9828
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,21,1,5.81634699,1718303492,Regular,e830e43c41e7d3865d03824b18e3c7b97dcebd33caf5db74633a0f2038d3dea8
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,28,1,0.02934664,1718303492,Regular,a1249d47a1199c4aa5b66e91faeac34f70834d085f584e2642883d65547b9828
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,30,1,0.02934664,1718303492,Regular,275676907b1d45fc15cda90d52d107ce605118917bf56f9516fe62e54995c44c
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,23,1,5.81634699,1718303492,Regular,3dd10ea5cfa69de88adb5249619cf27120d81147f6b4878f324e40d61aef1fc3
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,31,1,5.81634699,1718303492,Regular,275676907b1d45fc15cda90d52d107ce605118917bf56f9516fe62e54995c44c
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,22,1,0.02934664,1718303492,Regular,3dd10ea5cfa69de88adb5249619cf27120d81147f6b4878f324e40d61aef1fc3
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,35,1,5.81634699,1718303492,Regular,e982f8b0e97e4a37221334cd809ef12b2a53adfc75076e13320fd3436dce1468
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,34,1,0.02934664,1718303492,Regular,e982f8b0e97e4a37221334cd809ef12b2a53adfc75076e13320fd3436dce1468
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,5,1,5.81634699,1718303492,Regular,4d093d8cbaf14c514752c25cf69688d22878a75d56c0e7968e1624492963ef50
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,4,1,0.02934664,1718303492,Regular,4d093d8cbaf14c514752c25cf69688d22878a75d56c0e7968e1624492963ef50
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,9,1,5.81634699,1718303492,Regular,1c5a2aaaf2c8af09711ecd78a0898a13aa52868db0375536af74093a821b9142
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,8,1,0.02934664,1718303492,Regular,1c5a2aaaf2c8af09711ecd78a0898a13aa52868db0375536af74093a821b9142
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,1,1,5.81634699,1718303492,Regular,ade7e5c2b64c51b0afcb831187cd4d26233187b84c3a68a4589b8fbcf7143e6b
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,0,1,0.02934664,1718303492,Regular,ade7e5c2b64c51b0afcb831187cd4d26233187b84c3a68a4589b8fbcf7143e6b
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,17,1,5.81634699,1718303492,Regular,f5b5bb8c297ed61e6a3fd5e17be2e3c25816a0ef8d6241fe8433ec11e0d40a87
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,16,1,0.02934664,1718303492,Regular,f5b5bb8c297ed61e6a3fd5e17be2e3c25816a0ef8d6241fe8433ec11e0d40a87
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,3,1,5.81634699,1718303492,Regular,d94d17daae0ef0a13d21bd74e0299bef13cbaf1a5fe70314617df16f61fca9d4
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,2,1,0.02934664,1718303492,Regular,d94d17daae0ef0a13d21bd74e0299bef13cbaf1a5fe70314617df16f61fca9d4
dd5d8cc209a854422301be5c661301d30c120066c25dd02c975c2a84b25ff215,1,18,1,0.02934664,1718303492,Regular,1d122a503c303351800a20121bff03f36897c5189a374c6d6db8003b9e9a919e
