tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f36ad59ae5e3272ac69829b7eaf6c394d0e28c77d33913ae5d8ad608e20e8f,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
9d0b6cc4bcf42ddbade9eb4159dffc902ce74cafeed0d62ff311f86feaa58870,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
aeab8a3effa6e8a8040502f9bb598f6b5af29992d531f505e9953bebc15250e1,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
b1c260e85a5f073ac89fb18c1a597d05ed9507d3c6b52fb249c8a7d78d85c18e,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
b8aedd84daa667957bf037a21d47ecb00c08258f891afc218853704caf499ccf,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
b9375e529c7a85d4f230f8a82bdeebaa552d9413836d542ba5c92b1cc97ba9f8,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
c246c09aefc60affa5edf49a7efbf835577e9bcf104bdd1f4c596e4f7e9fdb17,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
ca7604c6184c05ab0d399fe2f1d090b5cfe19823b68628f01b907f3c238d576a,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
cf9e796a7cf448ea737fbd70e17e028d3c795c6e82242aa9f829684e699f8592,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
eb2945edff2dcb787ec0463e4c564e02f7a0428e6076fc62854dcf4592f3d56a,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
f0a673d3495db5cedb7d9833f64d14a5140c7de5eb75d873e93ad5e26c8bd3ab,-1,0,1,2.0000298,1663826699,Ticket,f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,17,1,2.0000298,1663826621,Regular,e9979195e9d9a00d057ceef57f655d9c5814913ff0888c5d27c0725a68cb2ef8
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,12,1,2.0000298,1663826621,Regular,65160fb6e1372f934b44a4cb77a5ec236d681e8705e1be811d849290c34115cf
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,22,1,2.0000298,1663826621,Regular,aeab8a3effa6e8a8040502f9bb598f6b5af29992d531f505e9953bebc15250e1
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,25,1,2.0000298,1663826621,Regular,3e75a041b19423cfb549ce703c96888e67e9dc4c3163a42084bd7c97418e45b8
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,23,1,2.0000298,1663826621,Regular,58343b11d22ff01ffe12de5492b4f1445d714997c0753ad220ed06ed0beccbb1
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,43,1,2.0000298,1663826621,Regular,5034c702ecfcce57f0f9481d043a9dd74b8a525511bd73d5082151d5f5f75e6f
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,46,1,2.0000298,1663826621,Regular,bc76f8c68f5056090566a74485693b2f1d8014a1611a10dad4c3e0c10400d900
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,49,1,2.0000298,1663826621,Regular,629518e2d7b7d0dbdbe780e317bac000b06d3f04ee59eb911f38671234c76dc2
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,19,1,2.0000298,1663826621,Regular,9d0b6cc4bcf42ddbade9eb4159dffc902ce74cafeed0d62ff311f86feaa58870
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,7,1,2.0000298,1663826621,Regular,3fec0758fac9fbf07ba19fc6b9e6bf8cb136616d78dcea60c4f84bb40af001e0
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,35,1,2.0000298,1663826621,Regular,c246c09aefc60affa5edf49a7efbf835577e9bcf104bdd1f4c596e4f7e9fdb17
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,44,1,2.0000298,1663826621,Regular,e1f15595332c63c5e8056181e79f7e99f93e8c802c0c6dcd7655eb74a02aa560
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,26,1,2.0000298,1663826621,Regular,eef57fbad6b8b976c1094d05c7a1b0cd381231e554f2986716cb0583cc4f8c1b
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,1,1,2.0000298,1663826621,Regular,b1c260e85a5f073ac89fb18c1a597d05ed9507d3c6b52fb249c8a7d78d85c18e
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,9,1,2.0000298,1663826621,Regular,8975ab21ab89f19c4fa685d96658983487033ef71f052d797dbfb315448774b0
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,33,1,2.0000298,1663826621,Regular,43ed4cc201e7d42b10c1b1d4f5ceca0f7975b4804c6f2b803f768579953eaf47
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,18,1,2.0000298,1663826621,Regular,924df5a824c3ff727dfb16daa9b576327bda0958537926683aa93364d775ed3c
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,24,1,2.0000298,1663826621,Regular,123020884236e473689d4aade0c9f1de3e81dbe19177c95de221dca5eb2a0006
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,31,1,2.0000298,1663826621,Regular,d97468dc2619ffe247184d230d091b7a981ea3b673fa767273ec4bbddedd325e
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,39,1,2.0000298,1663826621,Regular,b3c2e6e58c9a44f9932a5d03de70d57765d414efc986a3ec7ba5c93f610477b9
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,48,1,2.0000298,1663826621,Regular,b9375e529c7a85d4f230f8a82bdeebaa552d9413836d542ba5c92b1cc97ba9f8
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,37,1,2.0000298,1663826621,Regular,25511a3b7ea87d3febe06d865e245679ba4e5142440ac62420676588fdfc99bc
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,28,1,2.0000298,1663826621,Regular,57af031de6dab3cc020670dff1f4d12d1509980b3c8f719127b03ee274cd6467
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,0,1,2.0000298,1663826621,Regular,b8aedd84daa667957bf037a21d47ecb00c08258f891afc218853704caf499ccf
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,30,1,2.0000298,1663826621,Regular,50e9a76dea2b01084284f5045890591812e4a1c6f2a51ce713983daf5b334c3e
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,5,1,2.0000298,1663826621,Regular,a7a633734ec01c7b9ff57b66f2fc9e6e2cc77458852010d96b9d6a9c5a0b6349
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,3,1,2.0000298,1663826621,Regular,30ecb2d73c1702c51d296614415dd98b46ea70160b7dcac661bcd1eddc110401
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,47,1,2.0000298,1663826621,Regular,0dbeb7bc759e72acc84d11e3d9dbff0a6852e991f944fc24b5f27bc07c23b078
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,29,1,2.0000298,1663826621,Regular,86159c9a5827fa0ce6a9942817399d664a34b1b3bbe5a317ba8dbcdb56eb02d8
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,4,1,2.0000298,1663826621,Regular,47d08e5536179cc7759b5baf0e64784a1596ed5d54b416baf4f6b2d1f4e5b2d9
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,20,1,2.0000298,1663826621,Regular,d20dd8dd8321ae25d4fead01debddf3571cf9597c4b90cd58289f94d5e0cfdd6
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,36,1,2.0000298,1663826621,Regular,999906a1ce7c1b26b68847a867a5e618de604019428d1d2e42a51da18b21578d
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,2,1,2.0000298,1663826621,Regular,b0499f1154c5ac0d3e5f10296a7ef641ade852e6f5d7b90d43a6fe16a4bc9911
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,32,1,2.0000298,1663826621,Regular,dc5e693721879ff306b77e40898350e19f56c703f07d668a2078ff0a8640f455
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,38,1,2.0000298,1663826621,Regular,99f36ad59ae5e3272ac69829b7eaf6c394d0e28c77d33913ae5d8ad608e20e8f
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,15,1,2.0000298,1663826621,Regular,6f270f1dbbb8b037bc62a03ddba58604a8cb6db610b9fee9173ccdefdd3099e9
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,42,1,2.0000298,1663826621,Regular,5b3dfbc2f4c8cb0132cd9d5782dd50a838baa442d1554868397fff81110795c2
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,6,1,2.0000298,1663826621,Regular,ca7604c6184c05ab0d399fe2f1d090b5cfe19823b68628f01b907f3c238d576a
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,45,1,2.0000298,1663826621,Regular,f9693345f3e3ec9471f55ab6a015f1a839d1c4cdbc87e3661683a6ac65a2508c
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,27,1,2.0000298,1663826621,Regular,55e76f801bc936a82c51a0d379d7ebe3bf98d3c63ac1656dcf4d640204a4ebaf
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,41,1,2.0000298,1663826621,Regular,f0a673d3495db5cedb7d9833f64d14a5140c7de5eb75d873e93ad5e26c8bd3ab
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,8,1,2.0000298,1663826621,Regular,52ede426a933bbaa41bd9280a5744c14cbb2f155717a5a5bc712fec2ac3a2cdd
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,10,1,2.0000298,1663826621,Regular,8359735875b131f107fd6cb3614a59c85e8a58221c983f770d5358bdf41c647f
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,16,1,2.0000298,1663826621,Regular,4af42d288a9e5ef50879862e8e5b8a6da003a78497ae5bab843d33f0a97bdc9a
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,34,1,2.0000298,1663826621,Regular,eb2945edff2dcb787ec0463e4c564e02f7a0428e6076fc62854dcf4592f3d56a
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,13,1,2.0000298,1663826621,Regular,fc1bc337a787ba1ba55269ce4b19c24af20cca9be161fd11d5351d951343d508
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,11,1,2.0000298,1663826621,Regular,1b5a882bcf656000ce7abb22334fa49518199b39712d26861321f32e7ec4f5a4
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,21,1,2.0000298,1663826621,Regular,cf9e796a7cf448ea737fbd70e17e028d3c795c6e82242aa9f829684e699f8592
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,14,1,2.0000298,1663826621,Regular,251514f950dc0bc44af3fb9070b4421bc9ea43f6c099f564edf29a4ac0391d99
f5d5daac4d761c2cf93f533121e87df27966c9f36a09847b32231de23eb0a85a,1,40,1,2.0000298,1663826621,Regular,995a852a30309c205f3dfd441065c896986d1cb986bd92a2390773de299e1917
