tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f905569772f0be564df3e07bcfef21e36f7b84f5d8b68d71521cf456ee532e4,1,22,1,4.07527,1694006273,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
7e7bbc66baf95ef9baf39bfebbd1c42849108b9462431fe779d001eaf864ed81,1,22,1,4.07527,1691334372,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
89694b14e1f926f6005d621b4823659d883306e6c3b6e1b394b33c1afcdbc7d1,1,22,1,4.07527,1688714107,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
0ee7af4af477ba4fb1097efe68cd8f53e745ab901513e49e6172c01d3b64b62a,1,22,1,4.07527,1686053540,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1067399eb6e766d48bd2c7b924e4ebeca5bd9e0019a5ddebc3bb81307eb19c86,1,22,1,4.07527,1683407295,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,394,1,4.07527,1683353601,Regular,8c661198b767d56072e5b578bdad147258b9eb1826e4357fb80c6da9ab10b49b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,446,1,4.07527,1683353601,Regular,09db051c0e86f3ed1bf9525bbb79d9a96ce3157642e4f6824984ba054a31bb69
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,375,1,4.07527,1683353601,Regular,eb4c17813323fb8d04e66af8b8a5a09f9fe7dba941ecf75d9a536afca760915a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,299,1,4.07527,1683353601,Regular,bc06aa4a6fe12ed35fb3049a0959d9b9fad786f1bdec9fa2b699f37cc817d3bb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,39,1,4.07527,1683353601,Regular,ac9226fa63cca22ac818df7e9682f80395027d47084e17d11e2366bde7f63ed1
eb4c17813323fb8d04e66af8b8a5a09f9fe7dba941ecf75d9a536afca760915a,1,22,1,4.07527,1680772598,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
09db051c0e86f3ed1bf9525bbb79d9a96ce3157642e4f6824984ba054a31bb69,1,22,1,4.07527,1678179057,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
bc06aa4a6fe12ed35fb3049a0959d9b9fad786f1bdec9fa2b699f37cc817d3bb,1,22,1,4.07527,1675539157,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8c661198b767d56072e5b578bdad147258b9eb1826e4357fb80c6da9ab10b49b,1,22,1,4.07527,1672737956,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
925a85e5ded93a1e328354698fac50ad539e46e95e632beeceed4df4d55048fa,1,22,1,4.07527,1670107977,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
ac9226fa63cca22ac818df7e9682f80395027d47084e17d11e2366bde7f63ed1,1,22,1,4.07527,1667501442,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,83,1,4.07527,1666166066,Regular,94acb78d6226d4fe6dcbcab4fe8a4904791378dd18d8ec211198749fc03f3937
94acb78d6226d4fe6dcbcab4fe8a4904791378dd18d8ec211198749fc03f3937,1,22,1,4.07527,1664887852,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,56,1,4.07527,1664173421,Regular,675147e65b7925074ca76d5ce8d37ac4d4e1784a025e2b72dff2838fa4d8115e
675147e65b7925074ca76d5ce8d37ac4d4e1784a025e2b72dff2838fa4d8115e,1,22,1,4.07527,1662268874,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,29,1,4.07527,1659945894,Regular,e558c0b8c8826445016c79938486516a9d1bfc7547528e38b78997c441ffb835
e558c0b8c8826445016c79938486516a9d1bfc7547528e38b78997c441ffb835,1,22,1,4.07527,1659644389,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,298,1,4.07527,1658380759,Regular,6a74a9b5b2823aa6674dc6aeae0d183aa26089fc802880207443ff41c5d693e3
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,238,1,4.07527,1658380370,Regular,7b8b4ea72bdea9be8aabafb7f72968b2ffb9229a6752de44bd25f04c07433f86
6a74a9b5b2823aa6674dc6aeae0d183aa26089fc802880207443ff41c5d693e3,1,22,1,4.07527,1657111914,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
7b8b4ea72bdea9be8aabafb7f72968b2ffb9229a6752de44bd25f04c07433f86,1,22,1,4.07527,1654567802,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
