tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae3a69dc37abe9844c7a3c63e2243fda4383f241b9a193907543d525e5c5202,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
fc6180429c1afe7bb43b9fe5c1401fded0849a617f60200796384a82d19c2a86,-1,0,1,0.02729413,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
fc6180429c1afe7bb43b9fe5c1401fded0849a617f60200796384a82d19c2a86,-1,1,1,2.55743728,1715882640,Ticket,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,30,1,0.02729413,1715882478,Regular,242d9edfe67ac06e95ae6a47fc315311a5bf05e38a86572f76ee3f1576703f36
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,4,1,0.02729413,1715882478,Regular,927c7bfd62a73debdc9bd507f88c2f78313a903d58dd680612da285b96a7f7db
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,31,1,2.55743728,1715882478,Regular,242d9edfe67ac06e95ae6a47fc315311a5bf05e38a86572f76ee3f1576703f36
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,9,1,2.55743728,1715882478,Regular,4d8d60c0e1a65789520639e2773dceb717e91288412101a9b61f815955e0af67
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,26,1,0.02729413,1715882478,Regular,9a17936aa4cd182cde2dac0a70ae06d975512d9a8dad1c834f407b679fd9c9d5
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,8,1,0.02729413,1715882478,Regular,4d8d60c0e1a65789520639e2773dceb717e91288412101a9b61f815955e0af67
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,27,1,2.55743728,1715882478,Regular,9a17936aa4cd182cde2dac0a70ae06d975512d9a8dad1c834f407b679fd9c9d5
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,1,1,2.55743728,1715882478,Regular,cb9bfb9e5ae89dbf0cff31669c29d3ddf89e6863cdbe73a0f0d0a25c6816dddf
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,22,1,0.02729413,1715882478,Regular,0bad9c419d36a1ec70d3ef229eef96a860a30b3a2eff6a31794b6156d7c36429
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,0,1,0.02729413,1715882478,Regular,cb9bfb9e5ae89dbf0cff31669c29d3ddf89e6863cdbe73a0f0d0a25c6816dddf
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,23,1,2.55743728,1715882478,Regular,0bad9c419d36a1ec70d3ef229eef96a860a30b3a2eff6a31794b6156d7c36429
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,19,1,2.55743728,1715882478,Regular,18ed2588030fad264dae35f4e7f0133b009ca3988c378f61c9dd0f7724349790
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,6,1,0.02729413,1715882478,Regular,abafd9e9c8c644436c9ae93bbf7d3d02de38469d2d4b1ea260018d8aab3f0e0e
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,18,1,0.02729413,1715882478,Regular,18ed2588030fad264dae35f4e7f0133b009ca3988c378f61c9dd0f7724349790
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,7,1,2.55743728,1715882478,Regular,abafd9e9c8c644436c9ae93bbf7d3d02de38469d2d4b1ea260018d8aab3f0e0e
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,36,1,0.02729413,1715882478,Regular,74273f0697eb5de21cc9e357a9d6701e549c0c8fba782a5d476cbf811f670700
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,24,1,0.02729413,1715882478,Regular,b18f9fc5849933f864d636766bfb8826db67a07ab05a55e634f140d281ca793a
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,3,1,2.55743728,1715882478,Regular,7ae89e2931be8e9f6fa42f3f8a74232c6abcc6bfe33ffd89b875c505c919abc8
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,25,1,2.55743728,1715882478,Regular,b18f9fc5849933f864d636766bfb8826db67a07ab05a55e634f140d281ca793a
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,11,1,2.55743728,1715882478,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,16,1,0.02729413,1715882478,Regular,fc6180429c1afe7bb43b9fe5c1401fded0849a617f60200796384a82d19c2a86
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,33,1,2.55743728,1715882478,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,17,1,2.55743728,1715882478,Regular,fc6180429c1afe7bb43b9fe5c1401fded0849a617f60200796384a82d19c2a86
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,2,1,0.02729413,1715882478,Regular,7ae89e2931be8e9f6fa42f3f8a74232c6abcc6bfe33ffd89b875c505c919abc8
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,34,1,0.02729413,1715882478,Regular,90103a2bc2a93db3088b330ee016d496e4664d270c5ffab3cfd0dbe942189fdf
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,29,1,2.55743728,1715882478,Regular,cd57a031b6081e3e4d5bf7054783090a646ddbd06c00aea7abffd12c448636a0
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,35,1,2.55743728,1715882478,Regular,90103a2bc2a93db3088b330ee016d496e4664d270c5ffab3cfd0dbe942189fdf
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,28,1,0.02729413,1715882478,Regular,cd57a031b6081e3e4d5bf7054783090a646ddbd06c00aea7abffd12c448636a0
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,20,1,0.02729413,1715882478,Regular,8f58a3caa45a0965dbc92aa5af40bbd094d1a939a2dc01f6f7e241791caf2c90
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,15,1,2.55743728,1715882478,Regular,dae3a69dc37abe9844c7a3c63e2243fda4383f241b9a193907543d525e5c5202
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,21,1,2.55743728,1715882478,Regular,8f58a3caa45a0965dbc92aa5af40bbd094d1a939a2dc01f6f7e241791caf2c90
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,14,1,0.02729413,1715882478,Regular,dae3a69dc37abe9844c7a3c63e2243fda4383f241b9a193907543d525e5c5202
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,10,1,0.02729413,1715882478,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,37,1,2.55743728,1715882478,Regular,74273f0697eb5de21cc9e357a9d6701e549c0c8fba782a5d476cbf811f670700
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,39,1,2.55743728,1715882478,Regular,0ad09ee94a64d9ddf1d50716bfb270d27a9627ad8e860c3f771646810166ca0e
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,38,1,0.02729413,1715882478,Regular,0ad09ee94a64d9ddf1d50716bfb270d27a9627ad8e860c3f771646810166ca0e
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,13,1,2.55743728,1715882478,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,32,1,0.02729413,1715882478,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,12,1,0.02729413,1715882478,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,1,5,1,2.55743728,1715882478,Regular,927c7bfd62a73debdc9bd507f88c2f78313a903d58dd680612da285b96a7f7db
