tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,47,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,48,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,49,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,50,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,51,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,52,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,53,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,54,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,55,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,56,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,57,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,58,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,59,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,60,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,61,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,62,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,63,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,64,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,65,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,66,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,67,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,68,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,69,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,70,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,71,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,72,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,73,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,74,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,75,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,76,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,77,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,78,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,79,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,80,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,81,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,82,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,83,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,84,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,85,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,86,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,87,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,88,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,89,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,90,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,91,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,92,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,93,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,94,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,95,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,96,1,0.03431639,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c,-1,97,1,5.17439835,1684550111,Regular,660045528f59b1a5f9805132cac9443e0bff9cef573abe74443adafa05cce60e
