tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,51,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,20,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,50,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,21,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,22,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,49,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,23,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,48,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,24,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,25,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,47,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,26,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,46,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,27,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,45,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,28,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,29,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,44,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,30,1,9.46900403,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,31,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b,-1,43,1,0.03344316,1697589866,Regular,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
129d559ee5e52821cc708b4f42dc84a4a965907f4ed6b792736a68bb9b3f96b4,-1,0,1,0.03344316,1697512127,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
129d559ee5e52821cc708b4f42dc84a4a965907f4ed6b792736a68bb9b3f96b4,-1,1,1,9.46900403,1697512127,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
13a2c5fc09ebd611ef8df177910c7626550a5375320aef6734e9cc15416af4fa,-1,0,1,0.03344316,1697512063,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
13a2c5fc09ebd611ef8df177910c7626550a5375320aef6734e9cc15416af4fa,-1,1,1,9.46900403,1697512063,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
359592c542d246cf9a48d0d3e3840d8b1d051ea0eed9df00f28e22e53b38f3a2,-1,0,1,0.03344316,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
359592c542d246cf9a48d0d3e3840d8b1d051ea0eed9df00f28e22e53b38f3a2,-1,1,1,9.46900403,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
583662467946c9b4e627f56a6b7ef62bf9390ad933d49405ad55363bc95794b0,-1,0,1,0.03344316,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
583662467946c9b4e627f56a6b7ef62bf9390ad933d49405ad55363bc95794b0,-1,1,1,9.46900403,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
86271fd0c81392648158be0feb58c3244645afa33ed15928e1006fdeb22e0cb1,-1,0,1,0.03344316,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
86271fd0c81392648158be0feb58c3244645afa33ed15928e1006fdeb22e0cb1,-1,1,1,9.46900403,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
887ed077c334e7dc1f1a2e95c3134904e341fe1a406af9c8995c29ff59253e23,-1,1,1,9.46900403,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
887ed077c334e7dc1f1a2e95c3134904e341fe1a406af9c8995c29ff59253e23,-1,0,1,0.03344316,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
9992100658d835e1a6b133d879e2e1396e4f5fef773300f3f804e73995598985,-1,0,1,0.03344316,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
9992100658d835e1a6b133d879e2e1396e4f5fef773300f3f804e73995598985,-1,1,1,9.46900403,1697511503,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
abdff21834518721bae2f11588c5b758961dcd986b9d1ac5a8e0634a983086c1,-1,0,1,0.03344316,1697511053,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
abdff21834518721bae2f11588c5b758961dcd986b9d1ac5a8e0634a983086c1,-1,1,1,9.46900403,1697511053,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
90ad39469ac19d467675bbe63f53b83502468e8a27d6efda950ced79b17f4b59,-1,1,1,9.46900403,1697511002,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
90ad39469ac19d467675bbe63f53b83502468e8a27d6efda950ced79b17f4b59,-1,0,1,0.03344316,1697511002,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
dc557cb0a0b332fecfe2884be35f748c2bd9815b5dd11fe1f32c4c1578eee1fa,-1,0,1,0.03344316,1697511002,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
dc557cb0a0b332fecfe2884be35f748c2bd9815b5dd11fe1f32c4c1578eee1fa,-1,1,1,9.46900403,1697511002,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
5e21624ef753936aee2ca194c3840b1afe33e95a35b454291a42779b2fa7103d,-1,1,1,9.46900403,1697510584,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
5e21624ef753936aee2ca194c3840b1afe33e95a35b454291a42779b2fa7103d,-1,0,1,0.03344316,1697510584,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
b97ddfef8287732ec88f9babeb5f48a5c37b57078d3bdb2fccda6b307e22c3cb,-1,1,1,9.46900403,1697510584,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
b97ddfef8287732ec88f9babeb5f48a5c37b57078d3bdb2fccda6b307e22c3cb,-1,0,1,0.03344316,1697510584,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
bb3f458a8d95b12d20015c2b8f09daf3d06c6cbfa13b1a45eb385d0f3a4dfa63,-1,1,1,9.46900403,1697510584,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
bb3f458a8d95b12d20015c2b8f09daf3d06c6cbfa13b1a45eb385d0f3a4dfa63,-1,0,1,0.03344316,1697510584,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
8025ca1b10f262bcaf88716727e6029f7de5c4556090046961897b8f1e8f9797,-1,1,1,9.46900403,1697510498,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
8025ca1b10f262bcaf88716727e6029f7de5c4556090046961897b8f1e8f9797,-1,0,1,0.03344316,1697510498,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
a93eb53b7cac20ec2fcbe6288f807eb69082653c43e7dcf11b28e527d17846a3,-1,1,1,9.46900403,1697510498,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
a93eb53b7cac20ec2fcbe6288f807eb69082653c43e7dcf11b28e527d17846a3,-1,0,1,0.03344316,1697510498,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
f683724c7aecdd397ad75dd6572e61229d44f4c7d499d8ea1e1d97492cd36ced,-1,0,1,0.03344316,1697510498,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
f683724c7aecdd397ad75dd6572e61229d44f4c7d499d8ea1e1d97492cd36ced,-1,1,1,9.46900403,1697510498,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
0407956ce5d6c751f3077dc02d526cf97077d66fff24289507bc664724ac0ea0,-1,0,1,0.03344316,1697509679,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
0407956ce5d6c751f3077dc02d526cf97077d66fff24289507bc664724ac0ea0,-1,1,1,9.46900403,1697509679,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
ed2105621afc00ec0aeaff914518feb991e6db411394e006c929857f66981584,-1,1,1,9.46900403,1697509679,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
ed2105621afc00ec0aeaff914518feb991e6db411394e006c929857f66981584,-1,0,1,0.03344316,1697509679,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
36dec9f2ac743649e35b220a71f0dfd6319986dafe5cf3118fe0364e81b53b61,-1,0,1,0.03344316,1697509303,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
36dec9f2ac743649e35b220a71f0dfd6319986dafe5cf3118fe0364e81b53b61,-1,1,1,9.46900403,1697509303,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
abb2e797ddbac481f902ca7824f9d425200a5609c895774631fc7198a38a0c1c,-1,1,1,9.46900403,1697509303,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
abb2e797ddbac481f902ca7824f9d425200a5609c895774631fc7198a38a0c1c,-1,0,1,0.03344316,1697509303,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
c6730f85374e54aa6aafd235534a65493218a0a3524d115f19e7fe9abe68faf3,-1,0,1,0.03344316,1697509303,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
c6730f85374e54aa6aafd235534a65493218a0a3524d115f19e7fe9abe68faf3,-1,1,1,9.46900403,1697509303,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
1d3b6d10197948ae6b9d04daa20dea5c56bd01b35daf4165e3ed7ad35beefc9f,-1,1,1,9.46900403,1697509239,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
1d3b6d10197948ae6b9d04daa20dea5c56bd01b35daf4165e3ed7ad35beefc9f,-1,0,1,0.03344316,1697509239,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
3042c13f9c2c3599e81e3cbdeb9ec8fc07a3cc309116e12bf6e8f43d5039d8cc,-1,1,1,9.46900403,1697509239,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
3042c13f9c2c3599e81e3cbdeb9ec8fc07a3cc309116e12bf6e8f43d5039d8cc,-1,0,1,0.03344316,1697509239,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
9196519c52aa2ae093f5cb61b78c928af9ce0403bfa9c321b4d5abe4f0df8c25,-1,1,1,9.46900403,1697509239,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
9196519c52aa2ae093f5cb61b78c928af9ce0403bfa9c321b4d5abe4f0df8c25,-1,0,1,0.03344316,1697509239,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
b7716d383458802b43d42308adaeb76b21422fbf04e0a7bfed206affef71321d,-1,0,1,0.03344316,1697509239,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
b7716d383458802b43d42308adaeb76b21422fbf04e0a7bfed206affef71321d,-1,1,1,9.46900403,1697509239,Ticket,133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,99,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,15,1,9.46900403,1697509153,Regular,ed2105621afc00ec0aeaff914518feb991e6db411394e006c929857f66981584
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,10,1,0.03344316,1697509153,Regular,bb3f458a8d95b12d20015c2b8f09daf3d06c6cbfa13b1a45eb385d0f3a4dfa63
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,11,1,9.46900403,1697509153,Regular,bb3f458a8d95b12d20015c2b8f09daf3d06c6cbfa13b1a45eb385d0f3a4dfa63
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,6,1,0.03344316,1697509153,Regular,90ad39469ac19d467675bbe63f53b83502468e8a27d6efda950ced79b17f4b59
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,7,1,9.46900403,1697509153,Regular,90ad39469ac19d467675bbe63f53b83502468e8a27d6efda950ced79b17f4b59
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,12,1,0.03344316,1697509153,Regular,86271fd0c81392648158be0feb58c3244645afa33ed15928e1006fdeb22e0cb1
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,13,1,9.46900403,1697509153,Regular,86271fd0c81392648158be0feb58c3244645afa33ed15928e1006fdeb22e0cb1
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,8,1,0.03344316,1697509153,Regular,129d559ee5e52821cc708b4f42dc84a4a965907f4ed6b792736a68bb9b3f96b4
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,9,1,9.46900403,1697509153,Regular,129d559ee5e52821cc708b4f42dc84a4a965907f4ed6b792736a68bb9b3f96b4
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,16,1,0.03344316,1697509153,Regular,36dec9f2ac743649e35b220a71f0dfd6319986dafe5cf3118fe0364e81b53b61
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,40,1,0.03344316,1697509153,Regular,0407956ce5d6c751f3077dc02d526cf97077d66fff24289507bc664724ac0ea0
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,41,1,9.46900403,1697509153,Regular,0407956ce5d6c751f3077dc02d526cf97077d66fff24289507bc664724ac0ea0
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,48,1,0.03344316,1697509153,Regular,f683724c7aecdd397ad75dd6572e61229d44f4c7d499d8ea1e1d97492cd36ced
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,49,1,9.46900403,1697509153,Regular,f683724c7aecdd397ad75dd6572e61229d44f4c7d499d8ea1e1d97492cd36ced
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,36,1,0.03344316,1697509153,Regular,8025ca1b10f262bcaf88716727e6029f7de5c4556090046961897b8f1e8f9797
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,37,1,9.46900403,1697509153,Regular,8025ca1b10f262bcaf88716727e6029f7de5c4556090046961897b8f1e8f9797
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,34,1,0.03344316,1697509153,Regular,b97ddfef8287732ec88f9babeb5f48a5c37b57078d3bdb2fccda6b307e22c3cb
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,35,1,9.46900403,1697509153,Regular,b97ddfef8287732ec88f9babeb5f48a5c37b57078d3bdb2fccda6b307e22c3cb
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,22,1,0.03344316,1697509153,Regular,5e21624ef753936aee2ca194c3840b1afe33e95a35b454291a42779b2fa7103d
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,23,1,9.46900403,1697509153,Regular,5e21624ef753936aee2ca194c3840b1afe33e95a35b454291a42779b2fa7103d
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,28,1,0.03344316,1697509153,Regular,dc557cb0a0b332fecfe2884be35f748c2bd9815b5dd11fe1f32c4c1578eee1fa
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,29,1,9.46900403,1697509153,Regular,dc557cb0a0b332fecfe2884be35f748c2bd9815b5dd11fe1f32c4c1578eee1fa
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,44,1,0.03344316,1697509153,Regular,abdff21834518721bae2f11588c5b758961dcd986b9d1ac5a8e0634a983086c1
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,45,1,9.46900403,1697509153,Regular,abdff21834518721bae2f11588c5b758961dcd986b9d1ac5a8e0634a983086c1
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,46,1,0.03344316,1697509153,Regular,9992100658d835e1a6b133d879e2e1396e4f5fef773300f3f804e73995598985
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,47,1,9.46900403,1697509153,Regular,9992100658d835e1a6b133d879e2e1396e4f5fef773300f3f804e73995598985
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,18,1,0.03344316,1697509153,Regular,13a2c5fc09ebd611ef8df177910c7626550a5375320aef6734e9cc15416af4fa
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,19,1,9.46900403,1697509153,Regular,13a2c5fc09ebd611ef8df177910c7626550a5375320aef6734e9cc15416af4fa
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,42,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,43,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,50,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,51,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,54,1,0.03344316,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,61,1,9.46900403,1697509153,Regular,01860ebd6a38f6c6b2db2b799023a2c489859f68ee5d145213a822d3fa2ea41b
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,0,1,0.03344316,1697509153,Regular,b7716d383458802b43d42308adaeb76b21422fbf04e0a7bfed206affef71321d
133dba9776be8097653086da991a4e68b33fddd002a6387c51c363425326f4b4,1,1,1,9.46900403,1697509153,Regular,b7716d383458802b43d42308adaeb76b21422fbf04e0a7bfed206affef71321d
