tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073e5f41bbc95b77d6bb9ffd6f297b69a34ba29f796db6e68b2d2da60454e5ad,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
285869e01083020880e73d5b2d6d580ef1410a970f4d390fed397a1890fac47a,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
285869e01083020880e73d5b2d6d580ef1410a970f4d390fed397a1890fac47a,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
2d78d7cc8f5b89f767d2580794a07faa244d3deed8c28beecfd363f621f642b6,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
2d78d7cc8f5b89f767d2580794a07faa244d3deed8c28beecfd363f621f642b6,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
32ebfd05387bd4eef6b14accbbcf1a4112e075c5c5792ec7dd061e5a560c167d,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
32ebfd05387bd4eef6b14accbbcf1a4112e075c5c5792ec7dd061e5a560c167d,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
753df05d41eed6757087ba8bfc34f29da6ee8fbd1bfdb8852da6b978fd6a309f,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
753df05d41eed6757087ba8bfc34f29da6ee8fbd1bfdb8852da6b978fd6a309f,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
8b45916681d50e67584ad78e288f6bc726bba3f8052185139dfb1145b36cf6b4,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
8b45916681d50e67584ad78e288f6bc726bba3f8052185139dfb1145b36cf6b4,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
a5b9c3a78d14d3f1f396085c74481e527799ac0223ef4b30c9e146047b18676c,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
a5b9c3a78d14d3f1f396085c74481e527799ac0223ef4b30c9e146047b18676c,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
d6a263096c1d165b6941decaf9f39f95d9311f92c9fa797ac7b19f1513a24c46,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
d6a263096c1d165b6941decaf9f39f95d9311f92c9fa797ac7b19f1513a24c46,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
e86b33325e37b74ddd4bd507ebac9ec6e9087d71de06bf6de7ad8d0c81844088,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
e86b33325e37b74ddd4bd507ebac9ec6e9087d71de06bf6de7ad8d0c81844088,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
edab2383f3793465c3e6655b5927efc44dc47c3de6373f25ee908d079f7f99ec,-1,0,1,0.02909472,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
edab2383f3793465c3e6655b5927efc44dc47c3de6373f25ee908d079f7f99ec,-1,1,1,5.14696965,1718268876,Ticket,e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,37,1,5.14696965,1718268836,Regular,32ebfd05387bd4eef6b14accbbcf1a4112e075c5c5792ec7dd061e5a560c167d
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,12,1,0.02909472,1718268836,Regular,e86b33325e37b74ddd4bd507ebac9ec6e9087d71de06bf6de7ad8d0c81844088
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,13,1,5.14696965,1718268836,Regular,e86b33325e37b74ddd4bd507ebac9ec6e9087d71de06bf6de7ad8d0c81844088
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,10,1,0.02909472,1718268836,Regular,8f18b49d81ce5ecdd9e88470365ce1af3449964f2b07969062e3582a582a6d12
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,20,1,0.02909472,1718268836,Regular,753df05d41eed6757087ba8bfc34f29da6ee8fbd1bfdb8852da6b978fd6a309f
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,11,1,5.14696965,1718268836,Regular,8f18b49d81ce5ecdd9e88470365ce1af3449964f2b07969062e3582a582a6d12
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,21,1,5.14696965,1718268836,Regular,753df05d41eed6757087ba8bfc34f29da6ee8fbd1bfdb8852da6b978fd6a309f
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,34,1,0.02909472,1718268836,Regular,073e5f41bbc95b77d6bb9ffd6f297b69a34ba29f796db6e68b2d2da60454e5ad
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,22,1,0.02909472,1718268836,Regular,d6a263096c1d165b6941decaf9f39f95d9311f92c9fa797ac7b19f1513a24c46
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,35,1,5.14696965,1718268836,Regular,073e5f41bbc95b77d6bb9ffd6f297b69a34ba29f796db6e68b2d2da60454e5ad
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,28,1,0.02909472,1718268836,Regular,285869e01083020880e73d5b2d6d580ef1410a970f4d390fed397a1890fac47a
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,27,1,5.14696965,1718268836,Regular,2d78d7cc8f5b89f767d2580794a07faa244d3deed8c28beecfd363f621f642b6
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,29,1,5.14696965,1718268836,Regular,285869e01083020880e73d5b2d6d580ef1410a970f4d390fed397a1890fac47a
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,26,1,0.02909472,1718268836,Regular,2d78d7cc8f5b89f767d2580794a07faa244d3deed8c28beecfd363f621f642b6
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,39,1,5.14696965,1718268836,Regular,0fe678eec448761c3eb61c39f86bbdc00b9c589ff3a4a14061394aa4d6ec933e
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,38,1,0.02909472,1718268836,Regular,0fe678eec448761c3eb61c39f86bbdc00b9c589ff3a4a14061394aa4d6ec933e
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,3,1,5.14696965,1718268836,Regular,566931251c6343870d060625b67191cb530358fa44b563bba470867a4e86c2c1
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,2,1,0.02909472,1718268836,Regular,566931251c6343870d060625b67191cb530358fa44b563bba470867a4e86c2c1
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,31,1,5.14696965,1718268836,Regular,4b2628350db88f8371d08a65ff594446fcd8e9592215316d6f79086815e1d828
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,30,1,0.02909472,1718268836,Regular,4b2628350db88f8371d08a65ff594446fcd8e9592215316d6f79086815e1d828
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,25,1,5.14696965,1718268836,Regular,b78b730dcbb12473e780756ecda391a7a0cdf75c4b26481e6e1669d558c059bb
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,24,1,0.02909472,1718268836,Regular,b78b730dcbb12473e780756ecda391a7a0cdf75c4b26481e6e1669d558c059bb
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,17,1,5.14696965,1718268836,Regular,11f7e5d3df6bef36743063439ba31027f92495b520eda4402b689dacd5f91d50
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,16,1,0.02909472,1718268836,Regular,11f7e5d3df6bef36743063439ba31027f92495b520eda4402b689dacd5f91d50
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,19,1,5.14696965,1718268836,Regular,49dcb2fc81467fd6499e5ac3223bf8682e76603d2f6d5b4bf6b67402803013b2
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,18,1,0.02909472,1718268836,Regular,49dcb2fc81467fd6499e5ac3223bf8682e76603d2f6d5b4bf6b67402803013b2
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,9,1,5.14696965,1718268836,Regular,c478d7482cbe75f6fbf21dc2b54cd1a162be6a90bb9a4d3fb19c8ef6a4e08ada
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,8,1,0.02909472,1718268836,Regular,c478d7482cbe75f6fbf21dc2b54cd1a162be6a90bb9a4d3fb19c8ef6a4e08ada
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,1,1,5.14696965,1718268836,Regular,0387d0fa903c47a2072ab556395da1fa448c4b80611ca99239ece2b28e82c0a8
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,0,1,0.02909472,1718268836,Regular,0387d0fa903c47a2072ab556395da1fa448c4b80611ca99239ece2b28e82c0a8
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,15,1,5.14696965,1718268836,Regular,edab2383f3793465c3e6655b5927efc44dc47c3de6373f25ee908d079f7f99ec
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,6,1,0.02909472,1718268836,Regular,a5b9c3a78d14d3f1f396085c74481e527799ac0223ef4b30c9e146047b18676c
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,7,1,5.14696965,1718268836,Regular,a5b9c3a78d14d3f1f396085c74481e527799ac0223ef4b30c9e146047b18676c
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,32,1,0.02909472,1718268836,Regular,8b45916681d50e67584ad78e288f6bc726bba3f8052185139dfb1145b36cf6b4
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,33,1,5.14696965,1718268836,Regular,8b45916681d50e67584ad78e288f6bc726bba3f8052185139dfb1145b36cf6b4
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,4,1,0.02909472,1718268836,Regular,0406299eafd47e4721f348b203e2c583ec6020843113462cf538b08c0757065b
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,14,1,0.02909472,1718268836,Regular,edab2383f3793465c3e6655b5927efc44dc47c3de6373f25ee908d079f7f99ec
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,5,1,5.14696965,1718268836,Regular,0406299eafd47e4721f348b203e2c583ec6020843113462cf538b08c0757065b
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,36,1,0.02909472,1718268836,Regular,32ebfd05387bd4eef6b14accbbcf1a4112e075c5c5792ec7dd061e5a560c167d
e89c007fd397de4e752bcfc3185f5ebe9df5e910d1ae53b3d320329843c3adc5,1,23,1,5.14696965,1718268836,Regular,d6a263096c1d165b6941decaf9f39f95d9311f92c9fa797ac7b19f1513a24c46
