tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33876862aaf5c373d3074bffeff2e02c405a9f587ba536f5b6f3224674cf4e2e,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
34409104406b9cec0afcfd8b0c61ac82fa8e573cee048ee0d7fc9220d73c5833,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
3abb13e556d8e094cf0cfe90da5da5fb3aba2f038f7b702427d52d947cf80350,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
3e2f781f9a74842e165b2ffed85c4c4604bba293643e83dc8dec4e4a3bca0535,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
40963fc1bfc4beaed5af6bb224aad97585595c2f34d9e0b8c644022f66031aad,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
40cdb3a3419ad98d51ea945b7f18f4f6f93632ac7c0e5883648813fff0b1a6d3,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
40dcd6608285b90e8c97e35e46ef5c98a39f8a110830bb4b7fee3c267261744f,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
4760c9ee89cf34ee40c7a727371bf798e7eab19706c78e8083c06783863089de,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
5ce11843c51847b111d1209f78ecd7f361ce5a89d8a68772ebb9108074cf32f5,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
60bbe70fd4873ec0e199b2438a15a3d8545f91afad7c634ccc253ea41692e7ba,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
7e945bc55c74ddfc27588f8ffd980e08af1104577ee2b5038cc273e5397702f3,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
7f4c4a901056a9710e6e8d2eec9f44013cf8f0b9908d636d0401438f5f51250f,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
91047fdc61240ec43af1ab1918c2b4a820ce26d1670b6fc7fb0d7af4fa7a03e0,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
a05706b4dc5fc1da3e72d2761d6bdc638f018694ec1c20f5c727bf98be9d6e65,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
a437b9613cd516721a6306d7ac83bc9e5cd11f4871d8ce026ced13904f690a98,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
a81a68b7560f2d8af5724f065af74a7d5f815ae81aaf24e75df033dda5e3a9d6,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
dca40a750c40bd138ba8538e6ec161635aa4ddeb5f24b24b27407e9ec5f3a473,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
eb55a762ef90e1db8fed44fc3a413bb8f99508371c3bdaa1f3c0e085fb4a2e55,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
f05ebf3a5340b5d554e4fb9ece0cf50854d92e60bf664c388a0244f7539349cf,-1,0,1,6.12426034,1682521710,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
05c048af95887c3f290d966c57eb6189d784d96082dcc342b65fa3c48f7b2b52,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
14928a6f18a99627410b3d64051ce97c442137981c75be8961c968b5bd30d89f,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
2ca8d641403426052338176311561e08b323c415abe159ffa8fbde203355e145,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
3a4a28e1b1a1b6774aaaca792cb73a86d48217ef2b1611f2ac1bf053730b4120,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
3d3ae44d27b81108ec352eacbfdfdd161999ae3076001880ed8d65a5cc57f78b,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
481887e2e303fc25c385234a5e11a248ab20ef6294f122397f82a4dc6fa20ca3,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
522f5117eab0d211cab1429b27911a4f19a4cf8ca53372d0eb6e6df185d385c0,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
65238d77bf89e35fd77a3c3d23541e7b88aa666c2cedbacfe0bed41ed8e6b1ff,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
6d4858e756546d23179c83b6529fc23ecf2fdf62e2895b95fd7d13bd8e06f772,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
74af810bef782630f4f01eab3fc6165f9204540ecdc4fbbd38cf0ed41450a53a,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
8068c29ab1bc67a8cf17e0b84851523e2620ba211b77e8438ea607752cc2d55a,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
881ecc6ce68d3094d4ec252651b9a20ec2e168358a01875142de89fef9d2ba70,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
8e14290f47c3bf0cc977df9fd3c166cd6aa47b5a41b2bab991c8b233b43eed64,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
a0f70fe213eb23960f7ff73c12a10b12bb035b0f1e8871c228ebc9cb58232e2e,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
b1e8eb53cced77b6802ca138e58294c61a61027bac058d3f5540c6e46b368376,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
c44e7ebf0d8708a2070a15c609bbac2364b2fbd477c55dadece0ccfd1df91aa0,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
c4546ee816f0175d9e3f2f6c14bb5a7056761a4c90f24edfca0c94b24aff2f6d,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
d01c902743429dc1a4128c5662b170b08dd813e81134b56cd6f86775a1957ce7,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
e60d1139b61f62dfb8c299e8eb3dca7ab6ea641e1ae1e377014b25d6485b8ad8,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
e6a5d58de4b7a524aac050b75e21c695c8de72428c38e8aad3548d75517d5c30,-1,0,1,6.12426034,1682521316,Ticket,52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,12,1,6.12426034,1682520897,Regular,481887e2e303fc25c385234a5e11a248ab20ef6294f122397f82a4dc6fa20ca3
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,38,1,6.12426034,1682520897,Regular,c44e7ebf0d8708a2070a15c609bbac2364b2fbd477c55dadece0ccfd1df91aa0
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,36,1,6.12426034,1682520897,Regular,522f5117eab0d211cab1429b27911a4f19a4cf8ca53372d0eb6e6df185d385c0
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,5,1,6.12426034,1682520897,Regular,e6a5d58de4b7a524aac050b75e21c695c8de72428c38e8aad3548d75517d5c30
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,35,1,6.12426034,1682520897,Regular,2ca8d641403426052338176311561e08b323c415abe159ffa8fbde203355e145
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,31,1,6.12426034,1682520897,Regular,8e14290f47c3bf0cc977df9fd3c166cd6aa47b5a41b2bab991c8b233b43eed64
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,44,1,6.12426034,1682520897,Regular,e60d1139b61f62dfb8c299e8eb3dca7ab6ea641e1ae1e377014b25d6485b8ad8
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,28,1,6.12426034,1682520897,Regular,d01c902743429dc1a4128c5662b170b08dd813e81134b56cd6f86775a1957ce7
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,23,1,6.12426034,1682520897,Regular,a0f70fe213eb23960f7ff73c12a10b12bb035b0f1e8871c228ebc9cb58232e2e
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,6,1,6.12426034,1682520897,Regular,3a4a28e1b1a1b6774aaaca792cb73a86d48217ef2b1611f2ac1bf053730b4120
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,18,1,6.12426034,1682520897,Regular,65238d77bf89e35fd77a3c3d23541e7b88aa666c2cedbacfe0bed41ed8e6b1ff
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,33,1,6.12426034,1682520897,Regular,b1e8eb53cced77b6802ca138e58294c61a61027bac058d3f5540c6e46b368376
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,16,1,6.12426034,1682520897,Regular,05c048af95887c3f290d966c57eb6189d784d96082dcc342b65fa3c48f7b2b52
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,14,1,6.12426034,1682520897,Regular,3b46218bd362c62b928264df05ac696723c5aa5ea0bdf587e37d2f28a1f93177
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,43,1,6.12426034,1682520897,Regular,dfad1edc30e58a8c57bc2601bb57a3ecf46135e5c8fbb014302b25e3c9c6095d
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,45,1,6.12426034,1682520897,Regular,736e5b8b4e75432515278db57e2e939c6855283b4b3bbfbfc996f0914378f311
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,49,1,6.12426034,1682520897,Regular,192c41bda573bb832556bff435a56ae1bf2eca0bf430dd0e81d9e68d1d9c4951
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,19,1,6.12426034,1682520897,Regular,7e945bc55c74ddfc27588f8ffd980e08af1104577ee2b5038cc273e5397702f3
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,34,1,6.12426034,1682520897,Regular,affc3c144a4ff797af1f3d287d1f15d7215f92aa5cf7730004f85e6b7e2f0064
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,46,1,6.12426034,1682520897,Regular,34409104406b9cec0afcfd8b0c61ac82fa8e573cee048ee0d7fc9220d73c5833
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,25,1,6.12426034,1682520897,Regular,a634b4b4ce26e9707e3344c70ff4c0282cb708a095e77026f7dc9b88ae1b7132
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,39,1,6.12426034,1682520897,Regular,7f4c4a901056a9710e6e8d2eec9f44013cf8f0b9908d636d0401438f5f51250f
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,17,1,6.12426034,1682520897,Regular,2c7d7acc6fc3b7f031c0eca66d6b6de85c9307600c9025bdbdda0a0d00fde90f
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,15,1,6.12426034,1682520897,Regular,c8a9ce1ab755ddb59f5fe0f4e50c38457b5c00d9a38f99d4a095127dc2b75193
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,20,1,6.12426034,1682520897,Regular,40cdb3a3419ad98d51ea945b7f18f4f6f93632ac7c0e5883648813fff0b1a6d3
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,37,1,6.12426034,1682520897,Regular,40963fc1bfc4beaed5af6bb224aad97585595c2f34d9e0b8c644022f66031aad
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,29,1,6.12426034,1682520897,Regular,a05706b4dc5fc1da3e72d2761d6bdc638f018694ec1c20f5c727bf98be9d6e65
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,41,1,6.12426034,1682520897,Regular,4760c9ee89cf34ee40c7a727371bf798e7eab19706c78e8083c06783863089de
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,21,1,6.12426034,1682520897,Regular,a437b9613cd516721a6306d7ac83bc9e5cd11f4871d8ce026ced13904f690a98
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,40,1,6.12426034,1682520897,Regular,60bbe70fd4873ec0e199b2438a15a3d8545f91afad7c634ccc253ea41692e7ba
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,27,1,6.12426034,1682520897,Regular,2cbdc732a4187a176c6b70394f2102799aa5b1d225a27a4e1854c9de5f2c3696
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,22,1,6.12426034,1682520897,Regular,a81a68b7560f2d8af5724f065af74a7d5f815ae81aaf24e75df033dda5e3a9d6
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,30,1,6.12426034,1682520897,Regular,33876862aaf5c373d3074bffeff2e02c405a9f587ba536f5b6f3224674cf4e2e
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,32,1,6.12426034,1682520897,Regular,dca40a750c40bd138ba8538e6ec161635aa4ddeb5f24b24b27407e9ec5f3a473
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,42,1,6.12426034,1682520897,Regular,eb55a762ef90e1db8fed44fc3a413bb8f99508371c3bdaa1f3c0e085fb4a2e55
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,48,1,6.12426034,1682520897,Regular,40dcd6608285b90e8c97e35e46ef5c98a39f8a110830bb4b7fee3c267261744f
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,11,1,6.12426034,1682520897,Regular,c608b929be01618a72cfb6af85743c2cff3af6f2335880bfcfcddbb51fac884d
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,2,1,6.12426034,1682520897,Regular,16b7329805257ea6d8b2bbeecfe3622473e3bcdf03985c6482747339a612337f
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,1,1,6.12426034,1682520897,Regular,f05ebf3a5340b5d554e4fb9ece0cf50854d92e60bf664c388a0244f7539349cf
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,10,1,6.12426034,1682520897,Regular,3e2f781f9a74842e165b2ffed85c4c4604bba293643e83dc8dec4e4a3bca0535
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,9,1,6.12426034,1682520897,Regular,3abb13e556d8e094cf0cfe90da5da5fb3aba2f038f7b702427d52d947cf80350
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,26,1,6.12426034,1682520897,Regular,c4546ee816f0175d9e3f2f6c14bb5a7056761a4c90f24edfca0c94b24aff2f6d
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,13,1,6.12426034,1682520897,Regular,5ce11843c51847b111d1209f78ecd7f361ce5a89d8a68772ebb9108074cf32f5
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,3,1,6.12426034,1682520897,Regular,14928a6f18a99627410b3d64051ce97c442137981c75be8961c968b5bd30d89f
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,24,1,6.12426034,1682520897,Regular,74af810bef782630f4f01eab3fc6165f9204540ecdc4fbbd38cf0ed41450a53a
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,47,1,6.12426034,1682520897,Regular,881ecc6ce68d3094d4ec252651b9a20ec2e168358a01875142de89fef9d2ba70
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,8,1,6.12426034,1682520897,Regular,3d3ae44d27b81108ec352eacbfdfdd161999ae3076001880ed8d65a5cc57f78b
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,7,1,6.12426034,1682520897,Regular,91047fdc61240ec43af1ab1918c2b4a820ce26d1670b6fc7fb0d7af4fa7a03e0
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,4,1,6.12426034,1682520897,Regular,8068c29ab1bc67a8cf17e0b84851523e2620ba211b77e8438ea607752cc2d55a
52c83cc341df2de9ebb35e6bdf997208151b39e5cbe208f78c34527be89d5368,1,0,1,6.12426034,1682520897,Regular,6d4858e756546d23179c83b6529fc23ecf2fdf62e2895b95fd7d13bd8e06f772
