tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141b9178c9d9a37dbc41796b28d0a821dc38fa7dd56c6738fbc5d0afcb6b4f79,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
141b9178c9d9a37dbc41796b28d0a821dc38fa7dd56c6738fbc5d0afcb6b4f79,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
1768102cf08d841be73fc278a6f62a331eecd9573824e867ff6f9b78d261577d,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
1768102cf08d841be73fc278a6f62a331eecd9573824e867ff6f9b78d261577d,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
1d013af0e05ec18f80b7139e191a06da87c8fdb4a363551a56151f0a8667797f,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
1d013af0e05ec18f80b7139e191a06da87c8fdb4a363551a56151f0a8667797f,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
42e49e62252b5b2331a1c21d47d94d07b4b797e4664e3ead92e8cfbfb893a1e0,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
42e49e62252b5b2331a1c21d47d94d07b4b797e4664e3ead92e8cfbfb893a1e0,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
46f4b8c6bde84fc59c57795494a692250430dddc002812b4f612ed515fec3083,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
46f4b8c6bde84fc59c57795494a692250430dddc002812b4f612ed515fec3083,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
4bf92d4d9924e6a8b271b748e73efe9403a08f8d3e71c2f603ae5c3483cc0ac6,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
4bf92d4d9924e6a8b271b748e73efe9403a08f8d3e71c2f603ae5c3483cc0ac6,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
55529e6c78947de61c428548620401accca2e9f0dafcb51229fc8b88a60c75c0,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
55529e6c78947de61c428548620401accca2e9f0dafcb51229fc8b88a60c75c0,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
70e462eecec454b9109e93740143688bb360a044ddedd6a2bef758a83cec1600,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
70e462eecec454b9109e93740143688bb360a044ddedd6a2bef758a83cec1600,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
7a432f3cd221bd26636c3444f41adf44e1c65f1e7699cbd57a4d6eff21e8cc2a,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
7a432f3cd221bd26636c3444f41adf44e1c65f1e7699cbd57a4d6eff21e8cc2a,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
b3e4bd274abe86f87d3a00dda2a1083f7bc7d98dd8914eada57ba0e956079d72,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
b3e4bd274abe86f87d3a00dda2a1083f7bc7d98dd8914eada57ba0e956079d72,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
ced080c73e1c623119bc6c0872f4da63ebca383b0fb3e25ebcd25d72095d3167,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
ced080c73e1c623119bc6c0872f4da63ebca383b0fb3e25ebcd25d72095d3167,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
ddfe1943e7c95cb44eae48786f6b50d5bd104ccca91ba1bd308b445a4991b21e,-1,1,1,2.05201094,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
ddfe1943e7c95cb44eae48786f6b50d5bd104ccca91ba1bd308b445a4991b21e,-1,0,1,0.0263891,1715797541,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
04634dbacf2d7777a9c57cbd78b84f16c5d062036b0e8bf7f52549bf5771bd9d,-1,1,1,2.05201094,1715794578,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
04634dbacf2d7777a9c57cbd78b84f16c5d062036b0e8bf7f52549bf5771bd9d,-1,0,1,0.0263891,1715794578,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
470e610615528d05fe263d586671a06deecd0f2cd4d101dcc947b7aa08e73167,-1,1,1,2.05201094,1715794578,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
470e610615528d05fe263d586671a06deecd0f2cd4d101dcc947b7aa08e73167,-1,0,1,0.0263891,1715794578,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
fa33ed51f45e337b282ecf230dad5b1d63e98e2b2120f69ef9b2412561fa6f49,-1,1,1,2.05201094,1715794578,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
fa33ed51f45e337b282ecf230dad5b1d63e98e2b2120f69ef9b2412561fa6f49,-1,0,1,0.0263891,1715794578,Ticket,7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,0,1,0.0263891,1715794390,Regular,ddfe1943e7c95cb44eae48786f6b50d5bd104ccca91ba1bd308b445a4991b21e
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,7,1,2.05201094,1715794390,Regular,1d013af0e05ec18f80b7139e191a06da87c8fdb4a363551a56151f0a8667797f
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,24,1,0.0263891,1715794390,Regular,ced080c73e1c623119bc6c0872f4da63ebca383b0fb3e25ebcd25d72095d3167
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,20,1,0.0263891,1715794390,Regular,54e65671289e4633de50c3fa958e98e67c02c739084fd6d589c9fa986066cd05
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,21,1,2.05201094,1715794390,Regular,54e65671289e4633de50c3fa958e98e67c02c739084fd6d589c9fa986066cd05
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,16,1,0.0263891,1715794390,Regular,0cb8c227a1be799fd716a9e38d528b8376579bd7ff19870ca340708824f07795
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,17,1,2.05201094,1715794390,Regular,0cb8c227a1be799fd716a9e38d528b8376579bd7ff19870ca340708824f07795
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,30,1,0.0263891,1715794390,Regular,1447191804764b1176bf543e1d364141d28db607a2fe80379997db7a51cce05a
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,31,1,2.05201094,1715794390,Regular,1447191804764b1176bf543e1d364141d28db607a2fe80379997db7a51cce05a
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,18,1,0.0263891,1715794390,Regular,4450133ef76134d88f09cd11a398aed9cccf43132444420ba15cab274c2630be
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,19,1,2.05201094,1715794390,Regular,4450133ef76134d88f09cd11a398aed9cccf43132444420ba15cab274c2630be
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,34,1,0.0263891,1715794390,Regular,42e49e62252b5b2331a1c21d47d94d07b4b797e4664e3ead92e8cfbfb893a1e0
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,35,1,2.05201094,1715794390,Regular,42e49e62252b5b2331a1c21d47d94d07b4b797e4664e3ead92e8cfbfb893a1e0
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,26,1,0.0263891,1715794390,Regular,470e610615528d05fe263d586671a06deecd0f2cd4d101dcc947b7aa08e73167
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,27,1,2.05201094,1715794390,Regular,470e610615528d05fe263d586671a06deecd0f2cd4d101dcc947b7aa08e73167
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,4,1,0.0263891,1715794390,Regular,fa33ed51f45e337b282ecf230dad5b1d63e98e2b2120f69ef9b2412561fa6f49
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,5,1,2.05201094,1715794390,Regular,fa33ed51f45e337b282ecf230dad5b1d63e98e2b2120f69ef9b2412561fa6f49
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,38,1,0.0263891,1715794390,Regular,04634dbacf2d7777a9c57cbd78b84f16c5d062036b0e8bf7f52549bf5771bd9d
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,39,1,2.05201094,1715794390,Regular,04634dbacf2d7777a9c57cbd78b84f16c5d062036b0e8bf7f52549bf5771bd9d
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,25,1,2.05201094,1715794390,Regular,ced080c73e1c623119bc6c0872f4da63ebca383b0fb3e25ebcd25d72095d3167
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,28,1,0.0263891,1715794390,Regular,4bf92d4d9924e6a8b271b748e73efe9403a08f8d3e71c2f603ae5c3483cc0ac6
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,29,1,2.05201094,1715794390,Regular,4bf92d4d9924e6a8b271b748e73efe9403a08f8d3e71c2f603ae5c3483cc0ac6
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,8,1,0.0263891,1715794390,Regular,0179cae607b275e2042a63ecd7542cedfe07fa21741f7af75c5f1576584df0f8
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,9,1,2.05201094,1715794390,Regular,0179cae607b275e2042a63ecd7542cedfe07fa21741f7af75c5f1576584df0f8
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,14,1,0.0263891,1715794390,Regular,70e462eecec454b9109e93740143688bb360a044ddedd6a2bef758a83cec1600
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,15,1,2.05201094,1715794390,Regular,70e462eecec454b9109e93740143688bb360a044ddedd6a2bef758a83cec1600
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,36,1,0.0263891,1715794390,Regular,55529e6c78947de61c428548620401accca2e9f0dafcb51229fc8b88a60c75c0
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,37,1,2.05201094,1715794390,Regular,55529e6c78947de61c428548620401accca2e9f0dafcb51229fc8b88a60c75c0
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,22,1,0.0263891,1715794390,Regular,1768102cf08d841be73fc278a6f62a331eecd9573824e867ff6f9b78d261577d
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,23,1,2.05201094,1715794390,Regular,1768102cf08d841be73fc278a6f62a331eecd9573824e867ff6f9b78d261577d
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,10,1,0.0263891,1715794390,Regular,141b9178c9d9a37dbc41796b28d0a821dc38fa7dd56c6738fbc5d0afcb6b4f79
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,11,1,2.05201094,1715794390,Regular,141b9178c9d9a37dbc41796b28d0a821dc38fa7dd56c6738fbc5d0afcb6b4f79
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,32,1,0.0263891,1715794390,Regular,b3e4bd274abe86f87d3a00dda2a1083f7bc7d98dd8914eada57ba0e956079d72
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,33,1,2.05201094,1715794390,Regular,b3e4bd274abe86f87d3a00dda2a1083f7bc7d98dd8914eada57ba0e956079d72
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,2,1,0.0263891,1715794390,Regular,46f4b8c6bde84fc59c57795494a692250430dddc002812b4f612ed515fec3083
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,3,1,2.05201094,1715794390,Regular,46f4b8c6bde84fc59c57795494a692250430dddc002812b4f612ed515fec3083
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,12,1,0.0263891,1715794390,Regular,7a432f3cd221bd26636c3444f41adf44e1c65f1e7699cbd57a4d6eff21e8cc2a
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,13,1,2.05201094,1715794390,Regular,7a432f3cd221bd26636c3444f41adf44e1c65f1e7699cbd57a4d6eff21e8cc2a
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,6,1,0.0263891,1715794390,Regular,1d013af0e05ec18f80b7139e191a06da87c8fdb4a363551a56151f0a8667797f
7d8dc40cec0e8d77b2b6054fc2afdea0d51188eeeeee571d1cd0d59025040834,1,1,1,2.05201094,1715794390,Regular,ddfe1943e7c95cb44eae48786f6b50d5bd104ccca91ba1bd308b445a4991b21e
