tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67dbdfe533b2370941ae5296a8025aeaff1e8eb00d20bddb6c74d798816777e,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
ff5a369be571ffc73a0dbeae6dc6dc901086cef8df884fa30b2a51811c207c6b,-1,1,1,3.77155142,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
ff5a369be571ffc73a0dbeae6dc6dc901086cef8df884fa30b2a51811c207c6b,-1,0,1,0.03237162,1689198553,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
0236ce59d45d064ba5c74a71b2be19ebc9f9863532f97a7ed98ea836dfd0df17,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
0236ce59d45d064ba5c74a71b2be19ebc9f9863532f97a7ed98ea836dfd0df17,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
042f3b1157a3dfdf43b0d275d8508b740cff6b9845aba97b5ffc90455922f3b0,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
042f3b1157a3dfdf43b0d275d8508b740cff6b9845aba97b5ffc90455922f3b0,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
2b7095abeae1b3b2cc4fcae665adf6424feeeac6873e1003dcaf1de9dd7041d3,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
2b7095abeae1b3b2cc4fcae665adf6424feeeac6873e1003dcaf1de9dd7041d3,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
5eb1e5fd040f7da24fdad33cf0c67194f65e08a89de46439269be8a09a6826fe,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
5eb1e5fd040f7da24fdad33cf0c67194f65e08a89de46439269be8a09a6826fe,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
668c30b2b2feae7f1bbe9861b4f4ed151fdc5efbab88a0faf7ae6b91d999ebf4,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
668c30b2b2feae7f1bbe9861b4f4ed151fdc5efbab88a0faf7ae6b91d999ebf4,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
8dbb7cbf24b7ba629a92a8f074486ff51204e9c68b19ee310a3705b0dc991002,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
8dbb7cbf24b7ba629a92a8f074486ff51204e9c68b19ee310a3705b0dc991002,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
94d5a6a68e9b23123616fc611518bae05f115a4baaab76085649f1575b6d997e,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
94d5a6a68e9b23123616fc611518bae05f115a4baaab76085649f1575b6d997e,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
a35463b5d25802c3cc5718a920dc281b537245d7c4c900748144f3270bba29ac,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
a35463b5d25802c3cc5718a920dc281b537245d7c4c900748144f3270bba29ac,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
acda92ff605289fa89f431991682a08bcfd230e5eaabfbcb168fcc7dee11a4f7,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
acda92ff605289fa89f431991682a08bcfd230e5eaabfbcb168fcc7dee11a4f7,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
bf60b0eedff89ad85089189eff144184a5d4d974600a852295ac63e3440108a6,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
bf60b0eedff89ad85089189eff144184a5d4d974600a852295ac63e3440108a6,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c16e1c986028ff0b78b14197dbdeadb1dc0f44ad3d6c7b774ec3e15dda5b0579,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c16e1c986028ff0b78b14197dbdeadb1dc0f44ad3d6c7b774ec3e15dda5b0579,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c3e2648c7bf34c2bb4689641c8103e3ed5411b53a654688f938032fe7207a65c,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c3e2648c7bf34c2bb4689641c8103e3ed5411b53a654688f938032fe7207a65c,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c93085638f2127060028f29b037d8214e8261bd5f2e93cf986f022250290f052,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c93085638f2127060028f29b037d8214e8261bd5f2e93cf986f022250290f052,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
cb275b78fe267f7810e31ebf2f7dce5c7f074e039d38988b841c0a9aad3cd201,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
cb275b78fe267f7810e31ebf2f7dce5c7f074e039d38988b841c0a9aad3cd201,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
efe4ce0500b1760226b69d59526ed0474aeb110d375c536d8e430060f7a2bf71,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
efe4ce0500b1760226b69d59526ed0474aeb110d375c536d8e430060f7a2bf71,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
fe292d05fc912b9384b34d9c7de8a79c4ab0cbdea4cb4530ea613049766f56cc,-1,1,1,3.77155142,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
fe292d05fc912b9384b34d9c7de8a79c4ab0cbdea4cb4530ea613049766f56cc,-1,0,1,0.03237162,1689198370,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
1c6842ec6565d2abee99def328a1127ee91d9a064438d7c66f619dcfb0c102e9,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
1c6842ec6565d2abee99def328a1127ee91d9a064438d7c66f619dcfb0c102e9,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
23d63348ae5dda7bd1a8df37135ac2bc574a9fa264fd2ba3eb6abc6bd3830550,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
23d63348ae5dda7bd1a8df37135ac2bc574a9fa264fd2ba3eb6abc6bd3830550,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
39054baaafeb00694e386ad4c9e92f4052e8f341f0cb591e5f368ee91c4b8b17,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
39054baaafeb00694e386ad4c9e92f4052e8f341f0cb591e5f368ee91c4b8b17,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
3a40e103590982649438cfc731e5ef2366f86a42aa8544259aac442e2d999b84,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
3a40e103590982649438cfc731e5ef2366f86a42aa8544259aac442e2d999b84,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
41854d0420eb5e752b31752b47ee3d9901a6726f27db0f0b1ce9dce123e2d93b,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
41854d0420eb5e752b31752b47ee3d9901a6726f27db0f0b1ce9dce123e2d93b,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
468d6d293dccc5ae867eb5a6c2153009c97b5fbe731c30e636a80a43d6935256,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
468d6d293dccc5ae867eb5a6c2153009c97b5fbe731c30e636a80a43d6935256,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
5161464ce483bc5abd226e4880ab5e28117d0f74c1916be2eeb414b52d5fb441,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
5161464ce483bc5abd226e4880ab5e28117d0f74c1916be2eeb414b52d5fb441,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
536898fb0b17ce89c791f8ef85f6fbe88f3bf6761ae248e8e7455408c50fc23c,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
536898fb0b17ce89c791f8ef85f6fbe88f3bf6761ae248e8e7455408c50fc23c,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
5627e523b30632eafdd5cfbf6a8307a416de6503757002b7b4004e7916810328,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
5627e523b30632eafdd5cfbf6a8307a416de6503757002b7b4004e7916810328,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
5e6b6a53d51686878c28044da70804a6a3aa3dfb251b9ab02f92c75c9bbd2ef4,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
5e6b6a53d51686878c28044da70804a6a3aa3dfb251b9ab02f92c75c9bbd2ef4,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
6c02f728c7369fc5e9ae592f22ba6db5a9847742253465b59c1c8e74a4848859,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
6c02f728c7369fc5e9ae592f22ba6db5a9847742253465b59c1c8e74a4848859,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
7d5dce56ccc31e95743a0ed30046be0dd939264adfe63fd5a90cd5e03fa7a637,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
7d5dce56ccc31e95743a0ed30046be0dd939264adfe63fd5a90cd5e03fa7a637,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
af78d8295ea2b8f0f05e43fa31d45b51fa37d7db83d0ab825511d22ac2a4170a,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
af78d8295ea2b8f0f05e43fa31d45b51fa37d7db83d0ab825511d22ac2a4170a,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c0894844657ed0ca44d0f99e8bf714f9a2a3a5315e7ac09155d9fc81d0de27b8,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c0894844657ed0ca44d0f99e8bf714f9a2a3a5315e7ac09155d9fc81d0de27b8,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c7222d79a4092116968aa6ad2ac46d446769ce9c356c733798b75d2c1a5ebefa,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
c7222d79a4092116968aa6ad2ac46d446769ce9c356c733798b75d2c1a5ebefa,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
d1336ff0fbe5733ddb4ee9084b6bc38393ff7ef82d41758afe523daf995ec4b8,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
d1336ff0fbe5733ddb4ee9084b6bc38393ff7ef82d41758afe523daf995ec4b8,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
d8f61b4e6c4ee69115fb977d00570c8949c081bf2e43c2b701b86b78dfb462cd,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
d8f61b4e6c4ee69115fb977d00570c8949c081bf2e43c2b701b86b78dfb462cd,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
dffbe4865e0aa6337b828974744818888c1c1aa3a50086cdebf994f5286869fe,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
dffbe4865e0aa6337b828974744818888c1c1aa3a50086cdebf994f5286869fe,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
f3c9f42f0264a5501bb82176e3e22a39e7d4eeab14a7b840a2bc57b10aff67a1,-1,0,1,0.03237162,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
f3c9f42f0264a5501bb82176e3e22a39e7d4eeab14a7b840a2bc57b10aff67a1,-1,1,1,3.77155142,1689198263,Ticket,29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,53,1,3.77155142,1689198014,Regular,c3e2648c7bf34c2bb4689641c8103e3ed5411b53a654688f938032fe7207a65c
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,14,1,0.03237162,1689198014,Regular,668c30b2b2feae7f1bbe9861b4f4ed151fdc5efbab88a0faf7ae6b91d999ebf4
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,15,1,3.77155142,1689198014,Regular,668c30b2b2feae7f1bbe9861b4f4ed151fdc5efbab88a0faf7ae6b91d999ebf4
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,10,1,0.03237162,1689198014,Regular,5eb1e5fd040f7da24fdad33cf0c67194f65e08a89de46439269be8a09a6826fe
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,11,1,3.77155142,1689198014,Regular,5eb1e5fd040f7da24fdad33cf0c67194f65e08a89de46439269be8a09a6826fe
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,28,1,0.03237162,1689198014,Regular,c93085638f2127060028f29b037d8214e8261bd5f2e93cf986f022250290f052
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,29,1,3.77155142,1689198014,Regular,c93085638f2127060028f29b037d8214e8261bd5f2e93cf986f022250290f052
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,6,1,0.03237162,1689198014,Regular,042f3b1157a3dfdf43b0d275d8508b740cff6b9845aba97b5ffc90455922f3b0
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,7,1,3.77155142,1689198014,Regular,042f3b1157a3dfdf43b0d275d8508b740cff6b9845aba97b5ffc90455922f3b0
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,24,1,0.03237162,1689198014,Regular,810cbc159e47ecadbba94195f1e23a7438b191c2f42c7613b364a166725fa6e6
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,25,1,3.77155142,1689198014,Regular,810cbc159e47ecadbba94195f1e23a7438b191c2f42c7613b364a166725fa6e6
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,12,1,0.03237162,1689198014,Regular,4442204f15d49ce29c7bf63a5cdf0c61364d993bb2f742fff8b97055d7f34680
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,13,1,3.77155142,1689198014,Regular,4442204f15d49ce29c7bf63a5cdf0c61364d993bb2f742fff8b97055d7f34680
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,8,1,0.03237162,1689198014,Regular,ff5a369be571ffc73a0dbeae6dc6dc901086cef8df884fa30b2a51811c207c6b
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,9,1,3.77155142,1689198014,Regular,ff5a369be571ffc73a0dbeae6dc6dc901086cef8df884fa30b2a51811c207c6b
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,18,1,0.03237162,1689198014,Regular,7cfc238e91acf316570eca65857dc16f3854e8a4bf155a5a5476ef1854ca8bbf
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,19,1,3.77155142,1689198014,Regular,7cfc238e91acf316570eca65857dc16f3854e8a4bf155a5a5476ef1854ca8bbf
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,26,1,0.03237162,1689198014,Regular,a3b311b833679e0cb7f1e22bc04ceec08b96d49fc080047410f59760c587ff04
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,27,1,3.77155142,1689198014,Regular,a3b311b833679e0cb7f1e22bc04ceec08b96d49fc080047410f59760c587ff04
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,51,1,3.77155142,1689198014,Regular,709eaa79d3b3d15611182d89d7153292e2374afbf92d5417d0e03d1090dcb4d5
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,60,1,0.03237162,1689198014,Regular,acda92ff605289fa89f431991682a08bcfd230e5eaabfbcb168fcc7dee11a4f7
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,61,1,3.77155142,1689198014,Regular,acda92ff605289fa89f431991682a08bcfd230e5eaabfbcb168fcc7dee11a4f7
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,56,1,0.03237162,1689198014,Regular,8dbb7cbf24b7ba629a92a8f074486ff51204e9c68b19ee310a3705b0dc991002
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,64,1,0.03237162,1689198014,Regular,adc775132852b5b312bb75961dfa4fac146670fd91129c95e0a03f045aa1654a
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,74,1,0.03237162,1689198014,Regular,a35463b5d25802c3cc5718a920dc281b537245d7c4c900748144f3270bba29ac
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,66,1,0.03237162,1689198014,Regular,9833a7170f692564d26aa1a227ea6f3d2e8f08011fa642d571eefda53d6bc59e
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,75,1,3.77155142,1689198014,Regular,a35463b5d25802c3cc5718a920dc281b537245d7c4c900748144f3270bba29ac
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,98,1,0.03237162,1689198014,Regular,0236ce59d45d064ba5c74a71b2be19ebc9f9863532f97a7ed98ea836dfd0df17
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,96,1,0.03237162,1689198014,Regular,efc14dee3296b78e78d7332b36523b5d951552ba54862f24d7c0eeb0a6b91fed
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,97,1,3.77155142,1689198014,Regular,efc14dee3296b78e78d7332b36523b5d951552ba54862f24d7c0eeb0a6b91fed
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,88,1,0.03237162,1689198014,Regular,a206860d9538e3b3606d77fcd6f479c8ffc03c39a12ef0513ff74bd8123b77c5
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,22,1,0.03237162,1689198014,Regular,c7222d79a4092116968aa6ad2ac46d446769ce9c356c733798b75d2c1a5ebefa
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,23,1,3.77155142,1689198014,Regular,c7222d79a4092116968aa6ad2ac46d446769ce9c356c733798b75d2c1a5ebefa
29de132d5fc72e950df96edc17a92622796cc3ab858fa874882657afc4f4a957,1,48,1,0.03237162,1689198014,Regular,c0894844657ed0ca44d0f99e8bf714f9a2a3a5315e7ac09155d9fc81d0de27b8
