tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4f04516731d49fa9c6c4d74813875e4a969cb48a58496ab02be4c29f00c288,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
3a4f04516731d49fa9c6c4d74813875e4a969cb48a58496ab02be4c29f00c288,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
499b2e385ffde67ef7de8f6a5f06a6ccd9673699ec9178ed12fbbe8469bc9439,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
499b2e385ffde67ef7de8f6a5f06a6ccd9673699ec9178ed12fbbe8469bc9439,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
60abb94db2f81401196ccf46754f1811123058de1377023af21ce4a71f173932,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
60abb94db2f81401196ccf46754f1811123058de1377023af21ce4a71f173932,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
6239595dadfeff28438e8cccc6d8a28f005a0028d12ce0766b9671d625a9a2d7,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
6239595dadfeff28438e8cccc6d8a28f005a0028d12ce0766b9671d625a9a2d7,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
6581b32c8e8b5f29e9a0712610ff28ed40275e56299aa1ed3ec601f739e93024,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
6581b32c8e8b5f29e9a0712610ff28ed40275e56299aa1ed3ec601f739e93024,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
706df64c32587f66d810abc2815f2f02a2cca077d32d970dad3dc3505ecdc366,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
706df64c32587f66d810abc2815f2f02a2cca077d32d970dad3dc3505ecdc366,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
798da5a59f0a3ebdfa10f28dbb000eba586f9f24471dc51f5e3ea0d40d633b00,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
798da5a59f0a3ebdfa10f28dbb000eba586f9f24471dc51f5e3ea0d40d633b00,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
7e189145596a1d7e8375f22b5b59bcf12ce7da4170a6421a526de7d3619a521b,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
7e189145596a1d7e8375f22b5b59bcf12ce7da4170a6421a526de7d3619a521b,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
95572fdfc10835c65eefa84fa0740ac683bd9e22262f8aed7b854f93581f1a10,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
95572fdfc10835c65eefa84fa0740ac683bd9e22262f8aed7b854f93581f1a10,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
96a27e0dc5fdf7b1ba026bcd51931b8492ae4d7f788b5e8711e3b1c372275a1f,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
96a27e0dc5fdf7b1ba026bcd51931b8492ae4d7f788b5e8711e3b1c372275a1f,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
9823cec683bf89939a7336b08443cd1d392a0ea6be550916cbc7fbd3cfe0f483,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
9823cec683bf89939a7336b08443cd1d392a0ea6be550916cbc7fbd3cfe0f483,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
98e97a087d00818a3ac0bfceb80f000eaf58e688b04d9d4a515c215d3e4144b2,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
98e97a087d00818a3ac0bfceb80f000eaf58e688b04d9d4a515c215d3e4144b2,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
9bf46b4d89f9fb84ae15487d234673fea039ff6657d0399f2ab597d1a938579a,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
9bf46b4d89f9fb84ae15487d234673fea039ff6657d0399f2ab597d1a938579a,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
f52d69e256748c96b76a0254b312d76893f1aba07f533a6c98396fb259b29c6a,-1,0,1,0.02729413,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
f52d69e256748c96b76a0254b312d76893f1aba07f533a6c98396fb259b29c6a,-1,1,1,2.55743728,1715887168,Ticket,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,36,1,0.02729413,1715886646,Regular,6239595dadfeff28438e8cccc6d8a28f005a0028d12ce0766b9671d625a9a2d7
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,5,1,2.55743728,1715886646,Regular,3a4f04516731d49fa9c6c4d74813875e4a969cb48a58496ab02be4c29f00c288
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,10,1,0.02729413,1715886646,Regular,9bf46b4d89f9fb84ae15487d234673fea039ff6657d0399f2ab597d1a938579a
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,11,1,2.55743728,1715886646,Regular,9bf46b4d89f9fb84ae15487d234673fea039ff6657d0399f2ab597d1a938579a
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,21,1,2.55743728,1715886646,Regular,60abb94db2f81401196ccf46754f1811123058de1377023af21ce4a71f173932
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,16,1,0.02729413,1715886646,Regular,499b2e385ffde67ef7de8f6a5f06a6ccd9673699ec9178ed12fbbe8469bc9439
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,20,1,0.02729413,1715886646,Regular,60abb94db2f81401196ccf46754f1811123058de1377023af21ce4a71f173932
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,17,1,2.55743728,1715886646,Regular,499b2e385ffde67ef7de8f6a5f06a6ccd9673699ec9178ed12fbbe8469bc9439
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,7,1,2.55743728,1715886646,Regular,f52d69e256748c96b76a0254b312d76893f1aba07f533a6c98396fb259b29c6a
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,32,1,0.02729413,1715886646,Regular,9823cec683bf89939a7336b08443cd1d392a0ea6be550916cbc7fbd3cfe0f483
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,33,1,2.55743728,1715886646,Regular,9823cec683bf89939a7336b08443cd1d392a0ea6be550916cbc7fbd3cfe0f483
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,6,1,0.02729413,1715886646,Regular,f52d69e256748c96b76a0254b312d76893f1aba07f533a6c98396fb259b29c6a
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,8,1,0.02729413,1715886646,Regular,26160a1f33751a4f41c7e04e39e39aaf346302f2f70062c783515874ba0087de
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,9,1,2.55743728,1715886646,Regular,26160a1f33751a4f41c7e04e39e39aaf346302f2f70062c783515874ba0087de
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,23,1,2.55743728,1715886646,Regular,98e97a087d00818a3ac0bfceb80f000eaf58e688b04d9d4a515c215d3e4144b2
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,12,1,0.02729413,1715886646,Regular,798da5a59f0a3ebdfa10f28dbb000eba586f9f24471dc51f5e3ea0d40d633b00
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,24,1,0.02729413,1715886646,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,13,1,2.55743728,1715886646,Regular,798da5a59f0a3ebdfa10f28dbb000eba586f9f24471dc51f5e3ea0d40d633b00
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,22,1,0.02729413,1715886646,Regular,98e97a087d00818a3ac0bfceb80f000eaf58e688b04d9d4a515c215d3e4144b2
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,0,1,0.02729413,1715886646,Regular,0553b965fff6ff2d9f40ccb040d4913c3fb4f87097839b271dbee19195bd4ddc
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,3,1,2.55743728,1715886646,Regular,96a27e0dc5fdf7b1ba026bcd51931b8492ae4d7f788b5e8711e3b1c372275a1f
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,1,1,2.55743728,1715886646,Regular,0553b965fff6ff2d9f40ccb040d4913c3fb4f87097839b271dbee19195bd4ddc
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,2,1,0.02729413,1715886646,Regular,96a27e0dc5fdf7b1ba026bcd51931b8492ae4d7f788b5e8711e3b1c372275a1f
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,14,1,0.02729413,1715886646,Regular,16667c901f4fe44fd3e07179c85f96f233cde8cb741c44f3d413a12a51e7c333
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,29,1,2.55743728,1715886646,Regular,95572fdfc10835c65eefa84fa0740ac683bd9e22262f8aed7b854f93581f1a10
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,15,1,2.55743728,1715886646,Regular,16667c901f4fe44fd3e07179c85f96f233cde8cb741c44f3d413a12a51e7c333
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,28,1,0.02729413,1715886646,Regular,95572fdfc10835c65eefa84fa0740ac683bd9e22262f8aed7b854f93581f1a10
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,26,1,0.02729413,1715886646,Regular,6581b32c8e8b5f29e9a0712610ff28ed40275e56299aa1ed3ec601f739e93024
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,19,1,2.55743728,1715886646,Regular,7e189145596a1d7e8375f22b5b59bcf12ce7da4170a6421a526de7d3619a521b
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,27,1,2.55743728,1715886646,Regular,6581b32c8e8b5f29e9a0712610ff28ed40275e56299aa1ed3ec601f739e93024
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,18,1,0.02729413,1715886646,Regular,7e189145596a1d7e8375f22b5b59bcf12ce7da4170a6421a526de7d3619a521b
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,39,1,2.55743728,1715886646,Regular,23dd4b49f254235ad7bd66c5d65a528910242ce9f864f2a58e1fc768f8ddd8e4
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,38,1,0.02729413,1715886646,Regular,23dd4b49f254235ad7bd66c5d65a528910242ce9f864f2a58e1fc768f8ddd8e4
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,31,1,2.55743728,1715886646,Regular,23dd4b49f254235ad7bd66c5d65a528910242ce9f864f2a58e1fc768f8ddd8e4
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,30,1,0.02729413,1715886646,Regular,23dd4b49f254235ad7bd66c5d65a528910242ce9f864f2a58e1fc768f8ddd8e4
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,34,1,0.02729413,1715886646,Regular,706df64c32587f66d810abc2815f2f02a2cca077d32d970dad3dc3505ecdc366
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,25,1,2.55743728,1715886646,Regular,a84f0588647c44964a40a71f0354a00818813d91268e6c198817f90c0bca42ad
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,35,1,2.55743728,1715886646,Regular,706df64c32587f66d810abc2815f2f02a2cca077d32d970dad3dc3505ecdc366
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,37,1,2.55743728,1715886646,Regular,6239595dadfeff28438e8cccc6d8a28f005a0028d12ce0766b9671d625a9a2d7
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,1,4,1,0.02729413,1715886646,Regular,3a4f04516731d49fa9c6c4d74813875e4a969cb48a58496ab02be4c29f00c288
