tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfa53b58820903e29b8d6901e8d3c7b73923fb7004bd80620d126b48d88f07d,-1,0,1,3.32616453,1670164454,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
4f512f9652bcd9f1ee157b87211e20bbf1990b7c3324f5631c9fad9d5ce07102,-1,0,1,3.32616453,1670163028,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
afda93011d028bfdb7fcdd3a6f146f9b6272529a2406c057b56764f1cd486f7c,-1,0,1,3.32616453,1670163028,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
b3a4f8b323fd4057e1b31cbe0b51373dbec9e7b7bcf4628d180426bf21012075,-1,0,1,3.32616453,1670163028,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
f6b27a6a7a7e5718282fbf00bf572fb94abeed5be29f914865d74b92bf6ae927,-1,0,1,3.32616453,1670163028,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
8b1af753b862a3972b66c3976f079f1341aeddc0bff5ea48989363a76cb94a83,-1,0,1,3.32616453,1670161500,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
a87b171ab0b0e3759d720f52e8a37e2e67ac731663e8bb4f34decd87128fb73c,-1,0,1,3.32616453,1670161500,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9234b6c2037fd5f8054bca6fc30bef40228f3ac159612674224291dae68731cb,-1,0,1,3.32616453,1670161263,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
70d071cde58dbae738a6f9fbd6866519daf197e2adc54bc325fae413b119e2b3,-1,0,1,3.32616453,1670160951,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
74b06535f7197bb36025f643f933f25e242037f25ddf98c54f9154e3361f433c,-1,0,1,3.32616453,1670160951,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
e3791ee2b210f8971da948f53c4ce9c46073874fbae70d05ae37511b26478e1b,-1,0,1,3.32616453,1670160910,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
7af87c083ec8a84f75f2834ff790927d5b7ff8a32f541eabad24e548382977f8,-1,0,1,3.32616453,1670160730,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
028fac9cf7b6fc24d9e8befb31f28651175ef6993e9eb6cc6c3c99a3ab9c8acb,-1,0,1,3.32616453,1670160671,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
5a014f4da5b04b2cf7550e8e3afd955002ebf5b2229223192ff10c047ebcb8f5,-1,0,1,3.32616453,1670160466,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
672faac2a7e0157f8455abe474f25bb0f9cf87941fc5acb50b0f602df1ebd93c,-1,0,1,3.32616453,1670160466,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
46bb27a78def02a47994b21ec32d9cf3bc3ea3d91dfc2720f9f1c3e83fe85e3b,-1,0,1,3.32616453,1670159527,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
5ad4d8d66429eaf15531560016deb2d9efb5405cac51d2e57d39a83dd7edb182,-1,0,1,3.32616453,1670158897,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
9b29c959b9f3be343deba4c588cf341a301136b76e227fa959121806b29507a6,-1,0,1,3.32616453,1670158897,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
4835a9c97f30070e960b2943ee8608d147994a346700ac6c3aea8d61942974ac,-1,0,1,3.32616453,1670158883,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
3aaf236f59a86b90c57e7f53ccf8df70318c11bdf13449180104450f55930f21,-1,0,1,3.32616453,1670158053,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
ad0d892ae697daf8ac7cfe76d4da6ecc34d5f518a684087fd77e2fadc3c82d45,-1,0,1,3.32616453,1670158053,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
eeec2aaa8b1c1610b13668dacce863d9c0f23da7368f060472fe0620b54502e4,-1,0,1,3.32616453,1670158053,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
7219b7db0852b709e63a1f479055ab3a0a35bb2a05a1c0aeb015f98ded8c2da3,-1,0,1,3.32616453,1670158033,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
91c2654df8b51eed5bb0472bd5c3cc952ff984bc26ddeb2648fbf7a37378b35b,-1,0,1,3.32616453,1670158033,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
bf52ccfe89ea1b7445d9cec898b27e470768445dbe87654fcce19b49f924078d,-1,0,1,3.32616453,1670158033,Ticket,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,19,1,3.32616453,1670157685,Regular,ad0d892ae697daf8ac7cfe76d4da6ecc34d5f518a684087fd77e2fadc3c82d45
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,45,1,3.32616453,1670157685,Regular,4f512f9652bcd9f1ee157b87211e20bbf1990b7c3324f5631c9fad9d5ce07102
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,10,1,3.32616453,1670157685,Regular,74b06535f7197bb36025f643f933f25e242037f25ddf98c54f9154e3361f433c
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,0,1,3.32616453,1670157685,Regular,bcfa53b58820903e29b8d6901e8d3c7b73923fb7004bd80620d126b48d88f07d
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,21,1,3.32616453,1670157685,Regular,9234b6c2037fd5f8054bca6fc30bef40228f3ac159612674224291dae68731cb
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,2,1,3.32616453,1670157685,Regular,9b29c959b9f3be343deba4c588cf341a301136b76e227fa959121806b29507a6
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,23,1,3.32616453,1670157685,Regular,91c2654df8b51eed5bb0472bd5c3cc952ff984bc26ddeb2648fbf7a37378b35b
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,3,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,4,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,5,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,6,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,7,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,8,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,11,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,12,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,13,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,16,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,24,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,27,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,30,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,31,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,33,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,34,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,35,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,38,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,40,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,46,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,47,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,48,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,49,1,3.32616453,1670157685,Regular,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,15,1,3.32616453,1670157685,Regular,70d071cde58dbae738a6f9fbd6866519daf197e2adc54bc325fae413b119e2b3
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,14,1,3.32616453,1670157685,Regular,8b1af753b862a3972b66c3976f079f1341aeddc0bff5ea48989363a76cb94a83
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,20,1,3.32616453,1670157685,Regular,f6b27a6a7a7e5718282fbf00bf572fb94abeed5be29f914865d74b92bf6ae927
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,36,1,3.32616453,1670157685,Regular,3aaf236f59a86b90c57e7f53ccf8df70318c11bdf13449180104450f55930f21
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,43,1,3.32616453,1670157685,Regular,7af87c083ec8a84f75f2834ff790927d5b7ff8a32f541eabad24e548382977f8
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,17,1,3.32616453,1670157685,Regular,672faac2a7e0157f8455abe474f25bb0f9cf87941fc5acb50b0f602df1ebd93c
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,44,1,3.32616453,1670157685,Regular,e3791ee2b210f8971da948f53c4ce9c46073874fbae70d05ae37511b26478e1b
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,28,1,3.32616453,1670157685,Regular,b3a4f8b323fd4057e1b31cbe0b51373dbec9e7b7bcf4628d180426bf21012075
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,41,1,3.32616453,1670157685,Regular,5a014f4da5b04b2cf7550e8e3afd955002ebf5b2229223192ff10c047ebcb8f5
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,39,1,3.32616453,1670157685,Regular,46bb27a78def02a47994b21ec32d9cf3bc3ea3d91dfc2720f9f1c3e83fe85e3b
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,29,1,3.32616453,1670157685,Regular,028fac9cf7b6fc24d9e8befb31f28651175ef6993e9eb6cc6c3c99a3ab9c8acb
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,25,1,3.32616453,1670157685,Regular,22c3321bad7e529c3bdad9d851122b82817e5a6ca1e34a6010c4cc8696b4246f
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,42,1,3.32616453,1670157685,Regular,a87b171ab0b0e3759d720f52e8a37e2e67ac731663e8bb4f34decd87128fb73c
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,26,1,3.32616453,1670157685,Regular,afda93011d028bfdb7fcdd3a6f146f9b6272529a2406c057b56764f1cd486f7c
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,22,1,3.32616453,1670157685,Regular,eeec2aaa8b1c1610b13668dacce863d9c0f23da7368f060472fe0620b54502e4
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,32,1,3.32616453,1670157685,Regular,883bac10b57058dbf9398c81e3c0aede535f81cd712aab317a7862acfbc2c912
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,1,1,3.32616453,1670157685,Regular,5ad4d8d66429eaf15531560016deb2d9efb5405cac51d2e57d39a83dd7edb182
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,9,1,3.32616453,1670157685,Regular,4835a9c97f30070e960b2943ee8608d147994a346700ac6c3aea8d61942974ac
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,37,1,3.32616453,1670157685,Regular,bf52ccfe89ea1b7445d9cec898b27e470768445dbe87654fcce19b49f924078d
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,1,18,1,3.32616453,1670157685,Regular,7219b7db0852b709e63a1f479055ab3a0a35bb2a05a1c0aeb015f98ded8c2da3
