tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b947f0a8a5612af5735d02fdbcae353fac24aecb03e9b38281562fa0ac7f8ad8,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
b947f0a8a5612af5735d02fdbcae353fac24aecb03e9b38281562fa0ac7f8ad8,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c6d2360d062b9797341f1dffa16f84609d08d5748f7ef51e2e95a2a9f33a8486,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c6d2360d062b9797341f1dffa16f84609d08d5748f7ef51e2e95a2a9f33a8486,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
f74fcd9bc1420eb6bdc7815119af1de704db47a669f409108b906e2acad161a0,-1,1,1,5.05435451,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
f74fcd9bc1420eb6bdc7815119af1de704db47a669f409108b906e2acad161a0,-1,0,1,0.03424539,1683644146,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
0877baa4c7f072e5c02452cb4cb323641187d41a0841affdf40c6cd3f5335f47,-1,1,1,5.05435451,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
0877baa4c7f072e5c02452cb4cb323641187d41a0841affdf40c6cd3f5335f47,-1,0,1,0.03424539,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
202e23be733b5559e0a34e0bbc27ecf54b3c8374b188241b1e53c5656c38662b,-1,0,1,0.03424539,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
202e23be733b5559e0a34e0bbc27ecf54b3c8374b188241b1e53c5656c38662b,-1,1,1,5.05435451,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
2f074c3ded30d084bae6f5fe6f9384eea38ff0e5c767960cf2cae8aae61e739c,-1,1,1,5.05435451,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
2f074c3ded30d084bae6f5fe6f9384eea38ff0e5c767960cf2cae8aae61e739c,-1,0,1,0.03424539,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
40812f01aa41ef47dac619e9e8d55c8f1a8e02dc1beed8c5356f40e800202e9e,-1,1,1,5.05435451,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
40812f01aa41ef47dac619e9e8d55c8f1a8e02dc1beed8c5356f40e800202e9e,-1,0,1,0.03424539,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
5a03b9e02a1407d71a467d35eebf74649595c72938397f7394e8b9351fc3bbf9,-1,1,1,5.05435451,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
5a03b9e02a1407d71a467d35eebf74649595c72938397f7394e8b9351fc3bbf9,-1,0,1,0.03424539,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
7c285994eecb5d55a820572109419bb54302f91dea2a5464b9f107f41d6883cc,-1,1,1,5.05435451,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
7c285994eecb5d55a820572109419bb54302f91dea2a5464b9f107f41d6883cc,-1,0,1,0.03424539,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
942e6bdeb2f34384d73581ccb21e5925b4a5c238f15feb222f4fecae50b4364e,-1,1,1,5.05435451,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
942e6bdeb2f34384d73581ccb21e5925b4a5c238f15feb222f4fecae50b4364e,-1,0,1,0.03424539,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
a27798d14ddae377eda4dfcf75dc4e221aa81fa3823e632703e9fe8b57851f7f,-1,0,1,0.03424539,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
a27798d14ddae377eda4dfcf75dc4e221aa81fa3823e632703e9fe8b57851f7f,-1,1,1,5.05435451,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
b0bdd1b0c0a217ec780c7ea01bc33626e357044a5044fd0b39ca8069c1b47e94,-1,1,1,5.05435451,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
b0bdd1b0c0a217ec780c7ea01bc33626e357044a5044fd0b39ca8069c1b47e94,-1,0,1,0.03424539,1683643864,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
ca759d7af68843df843c5fdd5991f1e1a80fba42c453e2999fd9f4388f2afe92,-1,1,1,5.05435451,1683643049,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
ca759d7af68843df843c5fdd5991f1e1a80fba42c453e2999fd9f4388f2afe92,-1,0,1,0.03424539,1683643049,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
f4bb77cafb0c62ee8e1831814fcf1dc02906988079af3565fd9c9f49c3198034,-1,0,1,0.03424539,1683643049,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
f4bb77cafb0c62ee8e1831814fcf1dc02906988079af3565fd9c9f49c3198034,-1,1,1,5.05435451,1683643049,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
014416cad968f3ab8ad7563bcb3111ee359316c68f37a4599061b1b152f9ab7e,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
014416cad968f3ab8ad7563bcb3111ee359316c68f37a4599061b1b152f9ab7e,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
052ba2ac557ae6bd7ab03a4948745d7554062217bb2d5bdcc14335f11e171d1e,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
052ba2ac557ae6bd7ab03a4948745d7554062217bb2d5bdcc14335f11e171d1e,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3af504efaabcc7daa38b4e2c380d3036d46418275694e099c63a2b76b503f994,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3af504efaabcc7daa38b4e2c380d3036d46418275694e099c63a2b76b503f994,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3e5105b737166a0b744b43d53866af52d6de77581ba584b83823120c6b5a40dd,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3e5105b737166a0b744b43d53866af52d6de77581ba584b83823120c6b5a40dd,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
569e00abb20e681c8345b46c4e3d70a4dde1a0145ec47d948e2081293d207033,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
569e00abb20e681c8345b46c4e3d70a4dde1a0145ec47d948e2081293d207033,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
62e9c3c2a3bbc68ba5c9c07eb03b03ddfba5067fe8577d6e05b2f5dcf7fa9f7e,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
62e9c3c2a3bbc68ba5c9c07eb03b03ddfba5067fe8577d6e05b2f5dcf7fa9f7e,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
827733154c4401222fe069d904e9c727aa5ea732102dbd8229bc634ff4e903fc,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
827733154c4401222fe069d904e9c727aa5ea732102dbd8229bc634ff4e903fc,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
8961aa64c20b104effe5002d26cca4c4ae9833a308e1af2069e352aca72b75b5,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
8961aa64c20b104effe5002d26cca4c4ae9833a308e1af2069e352aca72b75b5,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
a23c4deebafd810664e3bd2eff4ce7993a68b1467facb071f621f56ddae77f86,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
a23c4deebafd810664e3bd2eff4ce7993a68b1467facb071f621f56ddae77f86,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
b21b4b873a11afc9f1e52ad21d9512b6e77453cc8de7e00ddecb3124bbb395fe,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
b21b4b873a11afc9f1e52ad21d9512b6e77453cc8de7e00ddecb3124bbb395fe,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c393c0fa2149937e3548ee9ab88c3eec749ec941d2d5d060248622ff2d20ad2c,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c393c0fa2149937e3548ee9ab88c3eec749ec941d2d5d060248622ff2d20ad2c,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c5aaee78772dd7388a18b2ca68e44f03b6127c63346a8ab5869ba939f775b191,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c5aaee78772dd7388a18b2ca68e44f03b6127c63346a8ab5869ba939f775b191,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
df8d2e778ce308c4e2c9a6b47d8cc1121152a9fd9cb6747b78871bb50d068c57,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
df8d2e778ce308c4e2c9a6b47d8cc1121152a9fd9cb6747b78871bb50d068c57,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e0d6ccbe7e2fd7bb4bcc5e128b03e96a29eb2e2fb8794b93ba1c80ed514e8889,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e0d6ccbe7e2fd7bb4bcc5e128b03e96a29eb2e2fb8794b93ba1c80ed514e8889,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e4e3c42d0258c3adcea3900719175987074fa0fc158b91a41cf7896744da2081,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e4e3c42d0258c3adcea3900719175987074fa0fc158b91a41cf7896744da2081,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e817d85d819b93326a5bc39cf76631d2a44bdeb29022293028caea05aee65edb,-1,0,1,0.03424539,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e817d85d819b93326a5bc39cf76631d2a44bdeb29022293028caea05aee65edb,-1,1,1,5.05435451,1683642896,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
0a147e9670b963ff92da3e0b61fcd084018334ef0918aec1625dc4e1003c34d3,-1,0,1,0.03424539,1683641555,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
0a147e9670b963ff92da3e0b61fcd084018334ef0918aec1625dc4e1003c34d3,-1,1,1,5.05435451,1683641555,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
01700c9b90c4b20c92eebd6f82ab892fc3aa9e69117dec27b6283b5b35dc4c49,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
01700c9b90c4b20c92eebd6f82ab892fc3aa9e69117dec27b6283b5b35dc4c49,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
11832faac4cc219a94d8229f73462ad40ca07f27443cd929105e1f3f2de4a187,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
11832faac4cc219a94d8229f73462ad40ca07f27443cd929105e1f3f2de4a187,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
2967fcc8dff51129462b292035185e5cc30dafa877e2a036bf74d4435bc00046,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
2967fcc8dff51129462b292035185e5cc30dafa877e2a036bf74d4435bc00046,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
35d8c8de19f6e23c5a5e5a17ae916de784f7299c7cf10d59e48a55e98a9a0d26,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
35d8c8de19f6e23c5a5e5a17ae916de784f7299c7cf10d59e48a55e98a9a0d26,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3d5b58c4567d46a0726b508e18d75f490a66e088c81d21d0c5e6c77ddf5b33fb,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3d5b58c4567d46a0726b508e18d75f490a66e088c81d21d0c5e6c77ddf5b33fb,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
488628059acc1accaecf29be1a5ec7f5f5d2114a0c8076180450f815864eec4f,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
488628059acc1accaecf29be1a5ec7f5f5d2114a0c8076180450f815864eec4f,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
4c4c497a3c053db976f388c8632d7c40501fddfe5a5a2e7cfd2553279d528032,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
4c4c497a3c053db976f388c8632d7c40501fddfe5a5a2e7cfd2553279d528032,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
52df86ee39dedf7c70e4fbfa03adce54af1bd2c58e74a788e69c5e3f4bd0bafb,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
52df86ee39dedf7c70e4fbfa03adce54af1bd2c58e74a788e69c5e3f4bd0bafb,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
84e9c8e0095fc16085a2d87f8eee8517191180be2e585a6b45a5a9f3220ca9a3,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
84e9c8e0095fc16085a2d87f8eee8517191180be2e585a6b45a5a9f3220ca9a3,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
8d1bfdb386cdb9ccfa16c3043263be8ea31e90368f02640f20e07ada7d66c276,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
8d1bfdb386cdb9ccfa16c3043263be8ea31e90368f02640f20e07ada7d66c276,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
b269dfc6f456aedc6c80eef2c1a19c32adaff995fcad33a6eff033c59ebc6b1d,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
b269dfc6f456aedc6c80eef2c1a19c32adaff995fcad33a6eff033c59ebc6b1d,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
bdf43ed001d59b0e86c3c889551cb0ded7f556e01db0e9a677d74c80b2c663ea,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
bdf43ed001d59b0e86c3c889551cb0ded7f556e01db0e9a677d74c80b2c663ea,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c46c75fc73ca14e2f53a2864b1c85128f9dbfe20e4755dd79238e50ee6490ca0,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c46c75fc73ca14e2f53a2864b1c85128f9dbfe20e4755dd79238e50ee6490ca0,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c7440758aa9150385f7fc0a58e46e427e28e050820925015c832b473fc398b3e,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
c7440758aa9150385f7fc0a58e46e427e28e050820925015c832b473fc398b3e,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
cf0fb76e257cc6c823183e3d9030148dab45d0ff3600240c6ef18f080194f121,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
cf0fb76e257cc6c823183e3d9030148dab45d0ff3600240c6ef18f080194f121,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e2874057fbf33d20d7c1c60aa2346a681c94c9f10836301b04c4075462cfddb1,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e2874057fbf33d20d7c1c60aa2346a681c94c9f10836301b04c4075462cfddb1,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e8c8d667a1e0fc56eb62dfef9b5ae972dc491069f054fb84721ab915b45e798b,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
e8c8d667a1e0fc56eb62dfef9b5ae972dc491069f054fb84721ab915b45e798b,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
f914fc12b93e22a149ef404effaf9d78fbede9abb06682e13b0fa84f0c601774,-1,0,1,0.03424539,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
f914fc12b93e22a149ef404effaf9d78fbede9abb06682e13b0fa84f0c601774,-1,1,1,5.05435451,1683641506,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
062b1e64499d836b64a074aa96a10c7b8f7019b15d6ae4b85f276639ff74f158,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
062b1e64499d836b64a074aa96a10c7b8f7019b15d6ae4b85f276639ff74f158,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
174a2988a1889ea2026249b4201bce775c96faad99d79b29ec24730c9af7d1de,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
174a2988a1889ea2026249b4201bce775c96faad99d79b29ec24730c9af7d1de,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
1c905b72a83445399141e2163fe38c088e1a3946470a38188c3c0d9994eb08f7,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
1c905b72a83445399141e2163fe38c088e1a3946470a38188c3c0d9994eb08f7,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
2f5474aa84579442e13084aafcce26c9b61f42c5e967715b23b2c063e924c7e3,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
2f5474aa84579442e13084aafcce26c9b61f42c5e967715b23b2c063e924c7e3,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3580377f7259f4df17c24f2c58997ae9d7fd2ffbe5818d96c10893f1f79c27b8,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3580377f7259f4df17c24f2c58997ae9d7fd2ffbe5818d96c10893f1f79c27b8,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3d3bbbebd9c17f5f79a02c8753f1cc05c646cc278f13b3eba2ad507ee3b01468,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
3d3bbbebd9c17f5f79a02c8753f1cc05c646cc278f13b3eba2ad507ee3b01468,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
548634ce3fa497312af70fca25d7b59482065c72d89ad2e08316281d6e5adda8,-1,1,1,5.05435451,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
548634ce3fa497312af70fca25d7b59482065c72d89ad2e08316281d6e5adda8,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
565c3930cdba592e774f820d14547ce162e2f1be65be676738097bd9bdc56067,-1,0,1,0.03424539,1683641245,Ticket,50ea1967dedb1b4f61757538302cd83d67a41980542b91340254a955dc31e28f
