tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db79ddb0dd1246e7465bd6b4f46acab9505adb7ea10af1ffb6e1ce9fb208af53,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
db79ddb0dd1246e7465bd6b4f46acab9505adb7ea10af1ffb6e1ce9fb208af53,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
ea7029839e3fb6a4a57d7b1b30dbbd1366a5b2da99658f4cbe4d99925dd4eeb6,-1,0,1,0.03511696,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
ea7029839e3fb6a4a57d7b1b30dbbd1366a5b2da99658f4cbe4d99925dd4eeb6,-1,1,1,3.35802103,1669377718,Ticket,eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,6,1,0.03511696,1669377406,Regular,d4c26fcfdbaa6ed3fd2d3b607cc31baefe1b20acf5abf251c33a0b15a85ccc04
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,7,1,3.35802103,1669377406,Regular,d4c26fcfdbaa6ed3fd2d3b607cc31baefe1b20acf5abf251c33a0b15a85ccc04
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,16,1,0.03511696,1669377406,Regular,0a6456b93870e15f6a3022827d96dc957c8117790db3e40e04c6aafc14aed506
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,17,1,3.35802103,1669377406,Regular,0a6456b93870e15f6a3022827d96dc957c8117790db3e40e04c6aafc14aed506
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,4,1,0.03511696,1669377406,Regular,04118589e90e2b77f0b5b1a01e7a338eb399d4a99b12000685818dc78bff35af
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,5,1,3.35802103,1669377406,Regular,04118589e90e2b77f0b5b1a01e7a338eb399d4a99b12000685818dc78bff35af
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,0,1,0.03511696,1669377406,Regular,028ac359d307ea34675de6d5bcceadb36032a76f38559cd6ee5ebbe9a6b1072e
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,1,1,3.35802103,1669377406,Regular,028ac359d307ea34675de6d5bcceadb36032a76f38559cd6ee5ebbe9a6b1072e
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,18,1,0.03511696,1669377406,Regular,ea7029839e3fb6a4a57d7b1b30dbbd1366a5b2da99658f4cbe4d99925dd4eeb6
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,19,1,3.35802103,1669377406,Regular,ea7029839e3fb6a4a57d7b1b30dbbd1366a5b2da99658f4cbe4d99925dd4eeb6
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,14,1,0.03511696,1669377406,Regular,72e1baea76b718f88b5084eb5f28ce882901a0a785297ea9ecc0d4f6541d2cd3
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,15,1,3.35802103,1669377406,Regular,72e1baea76b718f88b5084eb5f28ce882901a0a785297ea9ecc0d4f6541d2cd3
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,22,1,0.03511696,1669377406,Regular,30f3dc36f4848b89806394bf039ad627e105544cf2d915675f02e11e1abe963c
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,23,1,3.35802103,1669377406,Regular,30f3dc36f4848b89806394bf039ad627e105544cf2d915675f02e11e1abe963c
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,24,1,0.03511696,1669377406,Regular,55cd9c234df4b6b7b864c5a541f08f30e93fbaab911d32f2d8c4b3623e3f0f19
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,12,1,0.03511696,1669377406,Regular,db79ddb0dd1246e7465bd6b4f46acab9505adb7ea10af1ffb6e1ce9fb208af53
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,13,1,3.35802103,1669377406,Regular,db79ddb0dd1246e7465bd6b4f46acab9505adb7ea10af1ffb6e1ce9fb208af53
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,10,1,0.03511696,1669377406,Regular,69e6587fa24d24a49674f60adde5857566a89fd2b5a2df5cfa1ea9d8c9bd528a
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,11,1,3.35802103,1669377406,Regular,69e6587fa24d24a49674f60adde5857566a89fd2b5a2df5cfa1ea9d8c9bd528a
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,20,1,0.03511696,1669377406,Regular,5291427299ac7fc505b2f168dfbc782e660a09f62915a86504ba32e7ad3a04e4
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,21,1,3.35802103,1669377406,Regular,5291427299ac7fc505b2f168dfbc782e660a09f62915a86504ba32e7ad3a04e4
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,25,1,3.35802103,1669377406,Regular,55cd9c234df4b6b7b864c5a541f08f30e93fbaab911d32f2d8c4b3623e3f0f19
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,2,1,0.03511696,1669377406,Regular,7b9cb6cad6c67f3cc7591436727f3d47487ef1d94159a2520a4abf4aecd1b9c1
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,3,1,3.35802103,1669377406,Regular,7b9cb6cad6c67f3cc7591436727f3d47487ef1d94159a2520a4abf4aecd1b9c1
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,8,1,0.03511696,1669377406,Regular,779eba5d3319d40f83ffdc504a4582f386d9990960ced6d7f2d0e969f8612e58
eb44893da7600bebb35640b067af5a4e1580a0c276f6f8331cd62feb797e659f,1,9,1,3.35802103,1669377406,Regular,779eba5d3319d40f83ffdc504a4582f386d9990960ced6d7f2d0e969f8612e58
