tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61775a30cd20791cdca2976c7d1e9f8c6bc8dd242a45a7f817da613a180279b2,-1,0,1,0.034888,1680013113,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
61775a30cd20791cdca2976c7d1e9f8c6bc8dd242a45a7f817da613a180279b2,-1,1,1,5.0812724,1680013113,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
9f7b19df38c6229eb40ac2bf33e272d3155e44caba9d50843ed3cb20ccf75b21,-1,0,1,0.034888,1680013113,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
9f7b19df38c6229eb40ac2bf33e272d3155e44caba9d50843ed3cb20ccf75b21,-1,1,1,5.0812724,1680013113,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
f1aa16618ed7f3058b240a3368668d6ef1d820bc5bad690e0ecc63d2e185ca5c,-1,0,1,0.034888,1680013113,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
f1aa16618ed7f3058b240a3368668d6ef1d820bc5bad690e0ecc63d2e185ca5c,-1,1,1,5.0812724,1680013113,Ticket,9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,4,1,0.034888,1680012920,Regular,9f7b19df38c6229eb40ac2bf33e272d3155e44caba9d50843ed3cb20ccf75b21
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,11,1,5.0812724,1680012920,Regular,23be0a29a6c78858a9c01ed721480211ec92c50efe25485003fddde3faff2fd6
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,8,1,0.034888,1680012920,Regular,df6d59e30acd7dca80517caa22ee49293232b8fa2ef3d0174a41f2bf92b77864
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,9,1,5.0812724,1680012920,Regular,df6d59e30acd7dca80517caa22ee49293232b8fa2ef3d0174a41f2bf92b77864
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,0,1,0.034888,1680012920,Regular,7dfd26ba964f471367230423bb754b8d48a83f5afac25fa608ad214049f21685
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,12,1,0.034888,1680012920,Regular,e51ca9cb30ebd9a2810273284ea8f4ebb356bd61491c2009906179d9bd0e2db8
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,14,1,0.034888,1680012920,Regular,df79e9969af19c782d84d43b46c09df39864a3930018851ffaf6d4d2d1d8fdc8
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,15,1,5.0812724,1680012920,Regular,df79e9969af19c782d84d43b46c09df39864a3930018851ffaf6d4d2d1d8fdc8
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,13,1,5.0812724,1680012920,Regular,e51ca9cb30ebd9a2810273284ea8f4ebb356bd61491c2009906179d9bd0e2db8
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,2,1,0.034888,1680012920,Regular,f1aa16618ed7f3058b240a3368668d6ef1d820bc5bad690e0ecc63d2e185ca5c
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,3,1,5.0812724,1680012920,Regular,f1aa16618ed7f3058b240a3368668d6ef1d820bc5bad690e0ecc63d2e185ca5c
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,6,1,0.034888,1680012920,Regular,61775a30cd20791cdca2976c7d1e9f8c6bc8dd242a45a7f817da613a180279b2
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,7,1,5.0812724,1680012920,Regular,61775a30cd20791cdca2976c7d1e9f8c6bc8dd242a45a7f817da613a180279b2
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,10,1,0.034888,1680012920,Regular,23be0a29a6c78858a9c01ed721480211ec92c50efe25485003fddde3faff2fd6
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,5,1,5.0812724,1680012920,Regular,9f7b19df38c6229eb40ac2bf33e272d3155e44caba9d50843ed3cb20ccf75b21
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,16,1,0.034888,1680012920,Regular,ec42fdda24220c0a457e906f95bb89154d14203a495eb337204d481bdaa13cd1
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,17,1,5.0812724,1680012920,Regular,ec42fdda24220c0a457e906f95bb89154d14203a495eb337204d481bdaa13cd1
9e7fec7829f98251997313d25c660b3ac4c178053e394705fb9e036b2e88a616,1,1,1,5.0812724,1680012920,Regular,7dfd26ba964f471367230423bb754b8d48a83f5afac25fa608ad214049f21685
