tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,17,1,5.1720773,1658125231,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,18,1,5.2948256,1658125231,Regular,82dbc19ea0ab2adde4db0a9049f36e292c474a6309c439ecf84dece9211234a7
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,19,1,9.0705337,1658125231,Regular,1d77c28dfb89fbb4d10281a3a26916b4660955a0a033eb7dbc962b17892b44ad
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,20,1,10.24286789,1658125231,Regular,9585b4145732b1bda5921c90fe67afabcf89ed38ced256f73522f4b549f968b3
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,21,1,11.67138899,1658125231,Regular,53ed437270c243cd0a0f8994a4d0f31ae88ef4744f2e919811fec1feedc658b4
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,22,1,11.27626792,1658125231,Regular,2a05c0a4ea0ae3809a2ff9b45acff4e1d9ff02d2944af70be9ecf2b885b3d2b5
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,23,1,8.33876353,1658125231,Regular,de65a4dd65c7c85ab91f756bb768c75c2ea753b2015e68ce984fdc7abc122cc4
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,24,1,9.6855182,1658125231,Regular,c271f43d4c6ee719078ad9d896efcf31e6ef69e17118a40f6a40d366d1fb1dc5
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,25,1,12.11303456,1658125231,Regular,f725e0cef3f2a7126ee61fa49d3061600566837abcdb621359f10c90de3f77c5
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,26,1,5.17372469,1658125231,Regular,f6eaa606b654423eeb50873166f4f72c402ab58c8b622f8c025c48608422bccc
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,27,1,5.27448216,1658125231,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,28,1,3.50025189,1658125231,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7,-1,29,1,8.73411509,1658125231,Regular,abbd9a7274af3d3a005deea746bd40cf5a8068c02427827e514bc371656536e1
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,17,1,4.97530523,1657590306,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,6,1,3.93856192,1657590058,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,0,1,3.65843865,1657588827,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,5,1,3.50025189,1657588191,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,19,1,4.18183133,1657586115,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,47,1,5.1720773,1657585803,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,14,1,5.27448216,1657584245,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,4,1,5.18523052,1656993148,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
82dbc19ea0ab2adde4db0a9049f36e292c474a6309c439ecf84dece9211234a7,1,1,1,5.2948256,1656929379,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
5a7fc317a81e817b3f7deb015503d2eaae584d865037a074bc4e93a67fc4950b,1,1,1,7.46125131,1656922211,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
a637752297ed9eaab57ada42f97f14edbb951964203b8c4f2c3b16126f3f8f19,1,0,1,6.87147399,1656922211,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
de65a4dd65c7c85ab91f756bb768c75c2ea753b2015e68ce984fdc7abc122cc4,1,0,1,8.33876353,1656922211,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
f6eaa606b654423eeb50873166f4f72c402ab58c8b622f8c025c48608422bccc,1,0,1,5.17372469,1656922211,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
ff36b92500ed01c2ee4722490ab554c17c37631fe3301351b413549eb414ecf5,1,0,1,5.31465111,1656922211,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
abbd9a7274af3d3a005deea746bd40cf5a8068c02427827e514bc371656536e1,1,0,1,8.73411509,1656334760,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
1d77c28dfb89fbb4d10281a3a26916b4660955a0a033eb7dbc962b17892b44ad,1,0,1,9.0705337,1656334436,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
275a8f5f131e9af288ef1ff97b35614f32705ec656f9efea63bf7f06d465db3c,1,0,1,10.94758202,1656334436,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
2a05c0a4ea0ae3809a2ff9b45acff4e1d9ff02d2944af70be9ecf2b885b3d2b5,1,1,1,11.27626792,1656334436,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
35b81260d8a9119ca7767fbdb8a6b37a2a28861d782d78d285977fef46617808,1,1,1,9.97687815,1656334436,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
b5ba445b1e1a6fd56e7a10a8c817165d8141d31f3e770165b91fe75d33d2ac37,1,1,1,12.19802413,1656334436,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
f1d80547f0bc1dd4c7c5a74b89e32f245b076cdc643bdbe99b10a738fcc9c195,1,1,1,9.38460452,1656334436,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
ef57643e922bcd75a8a46e8af0e2596a5f41e4eeaa792f6a0ca1c5aca60ac324,1,1,1,12.77754643,1655711640,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
402da7edbdff896d6f78856ef46f5afb47fc66639c8fff7d0cae621a1e949604,1,0,1,9.25084879,1655710746,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
53ed437270c243cd0a0f8994a4d0f31ae88ef4744f2e919811fec1feedc658b4,1,1,1,11.67138899,1655710746,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
9585b4145732b1bda5921c90fe67afabcf89ed38ced256f73522f4b549f968b3,1,0,1,10.24286789,1655710746,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
c271f43d4c6ee719078ad9d896efcf31e6ef69e17118a40f6a40d366d1fb1dc5,1,1,1,9.6855182,1655710746,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
d1ab2748e3d469014d8899c28522867772fb7ebb879274a394a8a9fe3c86430a,1,1,1,10.92583722,1655710746,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
f725e0cef3f2a7126ee61fa49d3061600566837abcdb621359f10c90de3f77c5,1,0,1,12.11303456,1655710746,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
8323ecc4f4d3080bfe74dd706bcdc394f39f25dd9473faeeb6310767ffe8f45b,1,1,1,5.35295369,1655110376,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
edfaa6c945263e6564543af4932b0413560f5e9f8577a6320c1153037d6b533c,1,1,1,10.97917153,1655110376,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
f6f8ac9a84879a4eeae37a96b29f28bddd5c79a6bfda10e2fba339604f90f583,1,0,1,12.88009869,1655110376,Regular,84a66e8716c38692dafefbf26dad1465e6cb1225aa80f9fd298eaeb315ea4ac7
