tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6,-1,26,1,2.71838141,1706870443,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,8,1,2.71838141,1706844598,Regular,d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6
230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3,-1,36,1,2.74223692,1706784022,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,37,1,2.74223692,1706757374,Regular,230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3
f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514,-1,23,1,2.93457982,1706697634,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,18,1,2.93457982,1706670939,Regular,f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514
e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c,-1,22,1,3.40796168,1706612112,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,35,1,3.40796168,1706608444,Regular,e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c
39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023,-1,24,1,3.20520904,1706524822,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,38,1,3.20520904,1706499289,Regular,39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023
035d7f4eb80e12129f8470e59c79e7ade10eac9f70127f23a90f21a3efc98e22,-1,20,1,2.37497617,1706438423,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,12,1,2.37497617,1706411416,Regular,035d7f4eb80e12129f8470e59c79e7ade10eac9f70127f23a90f21a3efc98e22
63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f,-1,24,1,3.60562461,1706352028,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,40,1,3.60562461,1706326284,Regular,63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f
086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea,-1,24,1,2.01937385,1706179240,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,18,1,2.01937385,1706154138,Regular,086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea
e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e,-1,25,1,2.22896728,1706092827,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,22,1,2.22896728,1706065632,Regular,e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e
60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a,-1,24,1,3.70820187,1706006421,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,16,1,3.70820187,1705978955,Regular,60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a
808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678,-1,23,1,2.15968757,1705833621,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,10,1,2.15968757,1705804746,Regular,808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678
b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335,-1,31,1,2.28713575,1705747221,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,9,1,2.28713575,1705720874,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40,-1,31,1,3.84395858,1705660842,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,27,1,3.84395858,1705635876,Regular,daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40
c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede,-1,24,1,3.20593778,1705488025,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,2,1,3.20593778,1705466660,Regular,c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede
3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553,-1,24,1,3.34994778,1705315232,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,27,1,3.34994778,1705289405,Regular,3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553
062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138,-1,28,1,3.77832052,1705142421,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,43,1,3.77832052,1705116877,Regular,062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138
a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f,-1,24,1,2.19030864,1704969621,Regular,b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,10,1,2.19030864,1704944388,Regular,a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f
69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553,-1,24,1,2.36239403,1704883231,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,33,1,2.36239403,1704856017,Regular,69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553
9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9,-1,22,1,2.4338522,1704796843,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,21,1,2.4338522,1704771694,Regular,9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9
95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af,-1,24,1,2.43105935,1704710420,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,24,1,2.43105935,1704688298,Regular,95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af
197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3,-1,21,1,2.48240247,1704624022,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,35,1,2.48240247,1704608231,Regular,197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3
984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139,-1,22,1,2.52830582,1704537633,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,12,1,2.52830582,1704515140,Regular,984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139
2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24,-1,1,1,2.81295422,1704456069,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,23,1,2.93448431,1704432644,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,36,1,2.81295422,1704426348,Regular,2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24
08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4,-1,23,1,3.02998369,1704349851,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,37,1,2.93448431,1704339788,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,36,1,3.02998369,1704254057,Regular,08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4
29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1,-1,22,1,3.05358674,1704192025,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,9,1,3.05358674,1704169815,Regular,29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1
6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c,-1,20,1,2.87605351,1704105621,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,36,1,2.87605351,1704091468,Regular,6a90c4653182712d27cbd91d74d8fae11c2e3edc310636874a59ce49b564a80c
a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc,-1,22,1,2.95507884,1704019225,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,34,1,2.95507884,1704006555,Regular,a5781bea831f3a113e5168a1001dfb00e4ddd07a38eeeaab429f8c2a09e9ffcc
6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d,-1,21,1,2.66041676,1703933134,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,32,1,2.66041676,1703909199,Regular,6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d
58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34,-1,19,1,2.68709306,1703846432,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,10,1,2.68709306,1703830004,Regular,58a4de4f31da4d5564033351977ede1158bbc36796e86f4ede91aa1fbc927e34
a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85,-1,19,1,2.5651298,1703760031,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,3,1,2.5651298,1703735695,Regular,a3c51255c1a4a2aefc7bf4fb5762114ee873ccf468d413b32988f0ae45aa3c85
a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164,-1,20,1,2.7513147,1703673632,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,4,1,2.7513147,1703656165,Regular,a4741a2a44b847d42805c574b1641254f822c636dd2578878fc9534eed5bb164
a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63,-1,17,1,2.7577929,1703587218,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,30,1,2.7577929,1703561605,Regular,a1cb7ac502e2be43ba2b4e0f1409d9bcc69d9d1c96f04214a50e604bb7e88d63
a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397,-1,16,1,2.58759641,1703500819,Regular,8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,21,1,2.58759641,1703476583,Regular,a986417bfa98863a5e60270983c1e9fbfc1338ac65ef376f998d27c039924397
9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730,-1,16,1,2.58181334,1703414418,Regular,b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,25,1,2.58181334,1703390406,Regular,9728cebb1b14184051dbb5c523ff63f93765749018fd9cc0540e09457db2d730
e33f4755ef8b15b10bf0890b1f4e827287107c80ecf711a642ce2316f9067cc1,-1,17,1,2.67277922,1703328019,Regular,bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,7,1,2.67277922,1703304187,Regular,e33f4755ef8b15b10bf0890b1f4e827287107c80ecf711a642ce2316f9067cc1
c12c67ddae826538dad207a3662ffa0164e330108f7e52f8ff444564c3977c13,-1,13,1,2.78847446,1703241624,Regular,fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,22,1,2.78847446,1703217627,Regular,c12c67ddae826538dad207a3662ffa0164e330108f7e52f8ff444564c3977c13
220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df,-1,14,1,2.61874336,1703155223,Regular,ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,3,1,2.61874336,1703134398,Regular,220006e8ad67c2725e0f5d2579b96435939851994ffd429b791e344661e874df
40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf,-1,13,1,2.54700916,1703068823,Regular,19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,22,1,2.54700916,1703051433,Regular,40936067ba0f6255b9278334a014674aadd166a4670a9b22cb0378bd00f799cf
68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261,-1,28,1,2.54865263,1702982419,Regular,9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,17,1,2.54865263,1702960293,Regular,68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,25,1,2.35258167,1702896029,Regular,3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,14,1,2.35258167,1702879685,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7,-1,26,1,2.26445674,1702809894,Regular,4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,21,1,2.26445674,1702787432,Regular,5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7
cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f,-1,25,1,2.26726755,1702723279,Regular,2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,13,1,2.26726755,1702700408,Regular,cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f
265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895,-1,28,1,2.52737867,1702636841,Regular,ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79
ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79,1,2,1,2.52737867,1702612182,Regular,265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895
9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d,-1,27,1,2.89349391,1702550427,Regular,1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d
1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d,1,0,1,2.89349391,1702525204,Regular,9958d769f96aefb7dbdbde5fad4f4ac8f76c0cc408f243520f13797e6541637d
c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e,-1,27,1,2.7383559,1702464033,Regular,64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,5,1,2.7383559,1702442911,Regular,c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,28,1,2.58297868,1702377670,Regular,3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d
3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d,1,1,1,2.58297868,1702360627,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3,-1,26,1,3.06923477,1702291444,Regular,3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb
3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb,1,0,1,3.06923477,1702270718,Regular,7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,26,1,2.90911493,1702204846,Regular,a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,8,1,2.90911493,1702185710,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,26,1,2.52644269,1702118433,Regular,09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,12,1,2.52644269,1702091217,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
