tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,59,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,43,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,42,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,41,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,40,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,39,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,38,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,37,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,36,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,35,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,34,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,33,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,32,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,31,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,30,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,29,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,28,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,27,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,26,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,25,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,24,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,23,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,22,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,57,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,56,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,55,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,54,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,53,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,52,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,51,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,50,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,49,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,48,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,47,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,46,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,45,1,1.97405349,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,44,1,0.02600071,1717564238,Regular,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
919c480cee10a62ac679de771d1cd736e5b11bb315ce4b3d07b61fe4e3c8ab72,-1,1,1,1.97405349,1717549050,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
919c480cee10a62ac679de771d1cd736e5b11bb315ce4b3d07b61fe4e3c8ab72,-1,0,1,0.02600071,1717549050,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
beaff28af15d1144e63eff07a659dee8a53dfa3c05059eebde47ff95304e4d60,-1,1,1,1.97405349,1717549050,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
beaff28af15d1144e63eff07a659dee8a53dfa3c05059eebde47ff95304e4d60,-1,0,1,0.02600071,1717549050,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
1ee728c816a798415e9f39a9539c1f3d93f686c5c6843e41bab083a166731a1d,-1,1,1,1.97405349,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
1ee728c816a798415e9f39a9539c1f3d93f686c5c6843e41bab083a166731a1d,-1,0,1,0.02600071,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
20e711981a37c2fc678b11af8c8467a4849ab909a67f91d754236bba4a627901,-1,1,1,1.97405349,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
20e711981a37c2fc678b11af8c8467a4849ab909a67f91d754236bba4a627901,-1,0,1,0.02600071,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
23c486ecbc8f8dbde4e3b7013ed139c3e3bd764723ce546bb58690ff6f21f269,-1,1,1,1.97405349,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
23c486ecbc8f8dbde4e3b7013ed139c3e3bd764723ce546bb58690ff6f21f269,-1,0,1,0.02600071,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
637b8a9220e7545609a7936734ac55586bf3c81bcda54fad00e3708ec842da21,-1,0,1,0.02600071,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
637b8a9220e7545609a7936734ac55586bf3c81bcda54fad00e3708ec842da21,-1,1,1,1.97405349,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
65f0c34463cbaf92341377aaed857f5ed4f3e68b6dac84401475e6d8ef09c64e,-1,0,1,0.02600071,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
65f0c34463cbaf92341377aaed857f5ed4f3e68b6dac84401475e6d8ef09c64e,-1,1,1,1.97405349,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
804cb02c83a35cf3564ff6c11020eff1b3a023ffb40f93ac51c399a5f37f822d,-1,1,1,1.97405349,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
804cb02c83a35cf3564ff6c11020eff1b3a023ffb40f93ac51c399a5f37f822d,-1,0,1,0.02600071,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
aa604ac15d0219b370568581812e72cfb6e672bb3b692b08dc3f6a596c1530ce,-1,1,1,1.97405349,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
aa604ac15d0219b370568581812e72cfb6e672bb3b692b08dc3f6a596c1530ce,-1,0,1,0.02600071,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
bd040255a5403d76bc7620efe2bdaa6a6c823a9bf745b65bb4e6d8c4144167c9,-1,0,1,0.02600071,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
bd040255a5403d76bc7620efe2bdaa6a6c823a9bf745b65bb4e6d8c4144167c9,-1,1,1,1.97405349,1717548332,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
45430dc17acb400e6dc5cef43a668321c2f419bf8c9a6f26b720736bacdbf38c,-1,0,1,0.02600071,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
45430dc17acb400e6dc5cef43a668321c2f419bf8c9a6f26b720736bacdbf38c,-1,1,1,1.97405349,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
70dfca8d5e3ab77681a79a2a885d9cfb88d04ec239e0004cbdd57d4b52b36077,-1,0,1,0.02600071,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
70dfca8d5e3ab77681a79a2a885d9cfb88d04ec239e0004cbdd57d4b52b36077,-1,1,1,1.97405349,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
b232ccee3059a1648dac9b49aa9e147e0fce0a9cfe9bd3337315e362f63f7e86,-1,0,1,0.02600071,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
b232ccee3059a1648dac9b49aa9e147e0fce0a9cfe9bd3337315e362f63f7e86,-1,1,1,1.97405349,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
de2d02ca0d3f94d36bda47a359954f12a5d2e8b1601bac72050981cb95771a11,-1,1,1,1.97405349,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
de2d02ca0d3f94d36bda47a359954f12a5d2e8b1601bac72050981cb95771a11,-1,0,1,0.02600071,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
e1cf7edd75c633a566881057d96f8c2f6b02b268a98e0874202dd015ae413336,-1,0,1,0.02600071,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
e1cf7edd75c633a566881057d96f8c2f6b02b268a98e0874202dd015ae413336,-1,1,1,1.97405349,1717547515,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
0be6a220739494f1d4e2f269ba62150622bc2f594680d07f4d6a4f5afd7d081a,-1,0,1,0.02600071,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
0be6a220739494f1d4e2f269ba62150622bc2f594680d07f4d6a4f5afd7d081a,-1,1,1,1.97405349,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
2d52313f21b1fa6c54d0c113ea03596258892006e041b5d530d23e06f572b413,-1,0,1,0.02600071,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
2d52313f21b1fa6c54d0c113ea03596258892006e041b5d530d23e06f572b413,-1,1,1,1.97405349,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
57ac307bdccf4904fdc7f22570d9ff62fa6718e151b1f00cbdf2c399d5215d97,-1,0,1,0.02600071,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
57ac307bdccf4904fdc7f22570d9ff62fa6718e151b1f00cbdf2c399d5215d97,-1,1,1,1.97405349,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
a4b94418d3bb830e2745c82745aaf47d02370fd3009333508d964f2133e12f7d,-1,1,1,1.97405349,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
a4b94418d3bb830e2745c82745aaf47d02370fd3009333508d964f2133e12f7d,-1,0,1,0.02600071,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
c89b7f3caa6098e223c22787c2706cff4af364a0abf0ee48647573338677dcbe,-1,1,1,1.97405349,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
c89b7f3caa6098e223c22787c2706cff4af364a0abf0ee48647573338677dcbe,-1,0,1,0.02600071,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f3b8d61c3a38f7d56375536ead836f8d4201b0b4fb80e9d1ecf77ef2d06b8221,-1,1,1,1.97405349,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f3b8d61c3a38f7d56375536ead836f8d4201b0b4fb80e9d1ecf77ef2d06b8221,-1,0,1,0.02600071,1717547284,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
0497f44cb9a7e9cf2f2bfec5083c7f0a59157f0ef138b1fda3d0ee0aac18c042,-1,0,1,0.02600071,1717547216,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
0497f44cb9a7e9cf2f2bfec5083c7f0a59157f0ef138b1fda3d0ee0aac18c042,-1,1,1,1.97405349,1717547216,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
120cd2b4b1db121a1e9fa96a841f2ed10abc245e20e1edd9390b54fafdd228e3,-1,0,1,0.02600071,1717547216,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
120cd2b4b1db121a1e9fa96a841f2ed10abc245e20e1edd9390b54fafdd228e3,-1,1,1,1.97405349,1717547216,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
5266c0cb50f3f7acfa6e104d96caca820369c753f7924154f1b2f6f32d9105f0,-1,1,1,1.97405349,1717547216,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
5266c0cb50f3f7acfa6e104d96caca820369c753f7924154f1b2f6f32d9105f0,-1,0,1,0.02600071,1717547216,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
766306c23214a88bd4518afec7890dc614b5f33e9f5fe2dbe87073490f28872e,-1,1,1,1.97405349,1717547216,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
766306c23214a88bd4518afec7890dc614b5f33e9f5fe2dbe87073490f28872e,-1,0,1,0.02600071,1717547216,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
1192aa51e54d2a63d7c348e896d02b2c66567c2cad801c1c633812ca48d249f2,-1,1,1,1.97405349,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
1192aa51e54d2a63d7c348e896d02b2c66567c2cad801c1c633812ca48d249f2,-1,0,1,0.02600071,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
4b67004e5cd5e420196f2605006b1d717458a53208841fe1ec258176158e7cd0,-1,1,1,1.97405349,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
4b67004e5cd5e420196f2605006b1d717458a53208841fe1ec258176158e7cd0,-1,0,1,0.02600071,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
9df22e5c7d3e4e99f9d9cb228d87a816b76c98b8014e38eb8792911426ef3eb3,-1,0,1,0.02600071,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
9df22e5c7d3e4e99f9d9cb228d87a816b76c98b8014e38eb8792911426ef3eb3,-1,1,1,1.97405349,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
b133db93da0608915a5a5a274f8072423c92d32d07a9c6e9a012910aa895bdcb,-1,1,1,1.97405349,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
b133db93da0608915a5a5a274f8072423c92d32d07a9c6e9a012910aa895bdcb,-1,0,1,0.02600071,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
cea9d396e6b99d1bbafc15445bc2089e5c314f7ca3434a6fec7e7981812d1611,-1,1,1,1.97405349,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
cea9d396e6b99d1bbafc15445bc2089e5c314f7ca3434a6fec7e7981812d1611,-1,0,1,0.02600071,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f341c75e8372b164f2688adb825782b1a94ce5f1e12fe33ddc9167dc75f1aa63,-1,1,1,1.97405349,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f341c75e8372b164f2688adb825782b1a94ce5f1e12fe33ddc9167dc75f1aa63,-1,0,1,0.02600071,1717546195,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
1f7d12cd62321eaca70581b0233581d0afda6ef880447b6b90f00d661f7a00cc,-1,1,1,1.97405349,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
1f7d12cd62321eaca70581b0233581d0afda6ef880447b6b90f00d661f7a00cc,-1,0,1,0.02600071,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
741d94be385d0c70cc6a7f6ef67751303f5f2e419a1c90c3e33a29b28e52e011,-1,1,1,1.97405349,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
741d94be385d0c70cc6a7f6ef67751303f5f2e419a1c90c3e33a29b28e52e011,-1,0,1,0.02600071,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
ab19576810f682a70fd775bdfdd0b5714c2405270947404e263da19c0c56b4d5,-1,1,1,1.97405349,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
ab19576810f682a70fd775bdfdd0b5714c2405270947404e263da19c0c56b4d5,-1,0,1,0.02600071,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
e469025ef3d2bfc513cac19ee79d33a00a5d61a59013ecd1db67912dce570a97,-1,1,1,1.97405349,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
e469025ef3d2bfc513cac19ee79d33a00a5d61a59013ecd1db67912dce570a97,-1,0,1,0.02600071,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f48edafa03af041f6420243ef8f3a49f292ba5e596ec44384d70150a4a874a27,-1,0,1,0.02600071,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
f48edafa03af041f6420243ef8f3a49f292ba5e596ec44384d70150a4a874a27,-1,1,1,1.97405349,1717545225,Ticket,4b3cad5172accdc23da3b0829c8a8fb85c1b79e95d72edb842066e2b91c3258b
