tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,16,1,0.02621527,1715676609,Regular,3e6f1175f3dcd0f4830129ad5d4c8ca95bba34bd47315921dfa53f544175dbca
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,17,1,1.97383893,1715676609,Regular,3e6f1175f3dcd0f4830129ad5d4c8ca95bba34bd47315921dfa53f544175dbca
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,8,1,0.02621527,1715676609,Regular,711b8883756cc5f24fc86614e1da2b2f3017a441cbc82207cce31c3304977172
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,9,1,1.97383893,1715676609,Regular,711b8883756cc5f24fc86614e1da2b2f3017a441cbc82207cce31c3304977172
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,20,1,0.02621527,1715676609,Regular,9f6d64c2fff53f2781373adc24d1d61961ae17692236b4162338e73592be6e72
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,21,1,1.97383893,1715676609,Regular,9f6d64c2fff53f2781373adc24d1d61961ae17692236b4162338e73592be6e72
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,14,1,0.02621527,1715676609,Regular,ac07dbb2f31cecd447c4b9a142f235006d9e210a986c7e5b1834c7ee5eee3e10
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,15,1,1.97383893,1715676609,Regular,ac07dbb2f31cecd447c4b9a142f235006d9e210a986c7e5b1834c7ee5eee3e10
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,6,1,0.02621527,1715676609,Regular,56c22192bd88fab86ac5fe8d3465960a62be82b920befc1c1c95337e5c3c54a0
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,7,1,1.97383893,1715676609,Regular,56c22192bd88fab86ac5fe8d3465960a62be82b920befc1c1c95337e5c3c54a0
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,0,1,0.02621527,1715676609,Regular,71ab213bd95d957d9dcf690fa59c4b840ac1a9520d1b6be98a0e6ac60ee53b81
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,1,1,1.97383893,1715676609,Regular,71ab213bd95d957d9dcf690fa59c4b840ac1a9520d1b6be98a0e6ac60ee53b81
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,18,1,0.02621527,1715676609,Regular,3e403feb752675af57c692ed1c3f2b5f69b4e61521b6da8557de9b106e526629
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,19,1,1.97383893,1715676609,Regular,3e403feb752675af57c692ed1c3f2b5f69b4e61521b6da8557de9b106e526629
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,2,1,0.02621527,1715676609,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,3,1,1.97383893,1715676609,Regular,705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,10,1,0.02621527,1715676609,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,11,1,1.97383893,1715676609,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,36,1,0.02621527,1715676609,Regular,6c032e65d052b24a8b5cfa1a7c1c1b180f5b8ae4174b7763df3506dfdb9cf57f
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,24,1,0.02621527,1715676609,Regular,a03abb43c778edf25e3cba03f0dc9f3e18b13f70a21b41f1ac2377e7d86c5741
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,25,1,1.97383893,1715676609,Regular,a03abb43c778edf25e3cba03f0dc9f3e18b13f70a21b41f1ac2377e7d86c5741
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,28,1,0.02621527,1715676609,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,29,1,1.97383893,1715676609,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,32,1,0.02621527,1715676609,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,4,1,0.02621527,1715676609,Regular,b35c0cb429adf9d271de11a9897f82217390996dde9b2e1889a298059bcf797d
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,5,1,1.97383893,1715676609,Regular,b35c0cb429adf9d271de11a9897f82217390996dde9b2e1889a298059bcf797d
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,30,1,0.02621527,1715676609,Regular,6a39fd2d404f61c4b1016f92263930f14b719a3b3292b453eed07a6ad0f92877
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,31,1,1.97383893,1715676609,Regular,6a39fd2d404f61c4b1016f92263930f14b719a3b3292b453eed07a6ad0f92877
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,37,1,1.97383893,1715676609,Regular,6c032e65d052b24a8b5cfa1a7c1c1b180f5b8ae4174b7763df3506dfdb9cf57f
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,39,1,1.97383893,1715676609,Regular,57adb6c449d9eab480c283c594489ef2fc1a5358132d24500e56c307b1fb190f
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,26,1,0.02621527,1715676609,Regular,d52dba7f04841ee6525f927018724f99056ac1dd010e0fa5718955e039b12c3d
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,27,1,1.97383893,1715676609,Regular,d52dba7f04841ee6525f927018724f99056ac1dd010e0fa5718955e039b12c3d
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,34,1,0.02621527,1715676609,Regular,3ce314e3c63b1a02b0acae73458f953e409274ba977cbb9d9d0f4b98e6e6aaec
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,35,1,1.97383893,1715676609,Regular,3ce314e3c63b1a02b0acae73458f953e409274ba977cbb9d9d0f4b98e6e6aaec
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,33,1,1.97383893,1715676609,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
