tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199448fdc67f439afc89bb3254e95dc2ad5ee5ca931868647370ef010cd2b14a,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
2823ddb8fc4f70245a5737a72e4909b48a56ddcc6fd3193ecfea4e3ca635aad1,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
397106c15eaea621d4635c17858fa1ea86a7ad16f82a1f132a6c19f77794a503,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
61a5e531dd0711aaa0965f8164d0fd5e617b99ba0962314d1c9b169e5109fb2c,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
671708d4d04f29e027a094d1739e51efa7a7b9a8aaf8fe0944a1d2f9045b0706,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
6fc0aaa69099c84392d155d20533041ee6d8feaf09125bbfd90fef12b2dca12a,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
935b89022aa013d3531d5ab986e9165cef00049e358afa1e01fdcbad87c63b1c,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
b826dd57edd4c8b21ddeb45734adc28506f1d6f09991ac0fd18c831db45d6d20,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
bc77e645edefef68f43e44471196b6fbd47f1e6a419e5080c9d9f01eb350b28b,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
bd7d42532d59d306bca97d44d08c82bbc92f54faaad7875d371164cf2dfceaf6,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
c745b3b5d25f998e0e70e6d06b08b47ac1ac05d25aa841e2aab4ba2825128d5f,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
c8e4829c7aae08f4f570c1d3ee8576f795bbdf5deb40217cc54cf724eccfc344,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
db134b538dc65b4805b67373ca1cb925a7cba87eda8573d84a152fd50ac1b5f4,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
e26cfc520e4cc9d21f42c5769e7c707862d24bd39786b7427abf9970586461a7,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
eb29f62bc637b27e2c74ac3af94e2fd8a056e02f41ab30ee1d59fbd0083a7cc9,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
f3c4696ee509a58c900fe184aadf2dd5ca2cd36402c7a14f5f646422821f6873,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
f5ad579675a67d911238a714615f218f3d2ef35a9c2fa6ee32792837b3e08435,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
0be665b5bd0d96baa144fc89891138554363d8e33f3dcab1163eef99e0ec6835,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
0d99f69c9802483a150417f6ca09e495951294d1c48a20154236f3229b179464,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
125ec366c7d558e66f37700510ecd07fe4b45581c44f00e48f16b8cc1378aadc,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
1fafb71127ed8d9d49856623d82e54177c34529ba21cf0ef7715d84a62ed8400,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
3264c284dc57de123bc83f2d676ce9c6c5d376149fa422ca26456dfa2e76c8a8,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
38123803ddd4ba3280588cb0e16bd26f19178426d53cc719809297675e24321c,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
3a36ebad891fc0f59feb538bd4b78ada29247da5fbe1a519172b12cb67b8dd66,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
3b808c5365ecef7d712c965f2816e74300b0b7c4d4f8eefabe5cfc3c220eb55b,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
43b579a7226a01c88c9c88be6a6470832332ddae830a777935f7427d68ef22c2,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
4ec727af5b969740e2890de030d954faaa3d46108af3601dae62fe9918af45e1,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
6e3c1e168a6efb9d18eeccafae30dd1eaff1c746f4a332a0a93c14eb9e1b624a,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
728e7e135493b4e07d10009ad406515891e76fb5589602891a99a3a0a6681eea,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
76f0d16cd53f62c542779628a399878b40430bd71a15dcec10964412fc7187e7,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
797c07ba975b0d844358d36db34f9e4d11408b9b08fc22476ed3781864cf6ab8,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
97c441f4ea757903eb1a6f314c80f831da17183f23a9f16336c53279afb42b85,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
c248d4665e027b953e015588a9a02289467e293547aaa70180ceaacf62307424,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
d534baf82bedd3e39004a96b0abfb5f136076627e219c660acca24eb8c084007,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
dee97dd2614900adc535ff690d5a679fef2c1b478d63a979e365b55155ee49d1,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
ffe7102ef12fd77f791afd8c72aec545afb90f32be6b66989350279aa9629283,-1,0,1,6.07517629,1680385399,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,19,1,6.07517629,1680385342,Regular,43b579a7226a01c88c9c88be6a6470832332ddae830a777935f7427d68ef22c2
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,22,1,6.07517629,1680385342,Regular,b826dd57edd4c8b21ddeb45734adc28506f1d6f09991ac0fd18c831db45d6d20
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,15,1,6.07517629,1680385342,Regular,eb29f62bc637b27e2c74ac3af94e2fd8a056e02f41ab30ee1d59fbd0083a7cc9
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,3,1,6.07517629,1680385342,Regular,397106c15eaea621d4635c17858fa1ea86a7ad16f82a1f132a6c19f77794a503
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,18,1,6.07517629,1680385342,Regular,671708d4d04f29e027a094d1739e51efa7a7b9a8aaf8fe0944a1d2f9045b0706
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,21,1,6.07517629,1680385342,Regular,935b89022aa013d3531d5ab986e9165cef00049e358afa1e01fdcbad87c63b1c
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,11,1,6.07517629,1680385342,Regular,10377af05676bccffbeecdb0a45517f76432119dfa8b2a652a959c0e22811cc7
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,2,1,6.07517629,1680385342,Regular,38f17590f245b70c1fbc3c5b5c9a5f7ed74dcac1235ec9b1b26522421b7f21cc
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,4,1,6.07517629,1680385342,Regular,4eb43af620f7fa43bcf0fbc168dd5170207d9096b0355c6c34899de2238023f6
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,16,1,6.07517629,1680385342,Regular,03844f841a549625029fafd956d10e99b790c50a3d5c3ccf3a013f4ae13e7b0f
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,7,1,6.07517629,1680385342,Regular,5d4ea035f58af1996d7e27f2501cef854fd00bb023455f894576a6deeae7f02d
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,27,1,6.07517629,1680385342,Regular,4f63f77ce16ca69ce8753ecdc019f6eacda26a040a1a0b290c9bc033f3466783
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,6,1,6.07517629,1680385342,Regular,4ebd6e02b30233653ad6c99a5172e5a3c413b89afc745ca86b16b6f82e10a089
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,13,1,6.07517629,1680385342,Regular,4b5b7a2da5acc456f88050e1990c052460c4e4bf19218298b650dd63433a3a4f
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,14,1,6.07517629,1680385342,Regular,67f3cfa7de9ad076d5ebaf07e146c709b66cc53300b5ed461d4f14bbd5768e07
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,47,1,6.07517629,1680385342,Regular,bc77e645edefef68f43e44471196b6fbd47f1e6a419e5080c9d9f01eb350b28b
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,38,1,6.07517629,1680385342,Regular,c745b3b5d25f998e0e70e6d06b08b47ac1ac05d25aa841e2aab4ba2825128d5f
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,42,1,6.07517629,1680385342,Regular,2823ddb8fc4f70245a5737a72e4909b48a56ddcc6fd3193ecfea4e3ca635aad1
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,43,1,6.07517629,1680385342,Regular,199448fdc67f439afc89bb3254e95dc2ad5ee5ca931868647370ef010cd2b14a
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,49,1,6.07517629,1680385342,Regular,c8e4829c7aae08f4f570c1d3ee8576f795bbdf5deb40217cc54cf724eccfc344
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,48,1,6.07517629,1680385342,Regular,f5ad579675a67d911238a714615f218f3d2ef35a9c2fa6ee32792837b3e08435
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,34,1,6.07517629,1680385342,Regular,bd7d42532d59d306bca97d44d08c82bbc92f54faaad7875d371164cf2dfceaf6
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,44,1,6.07517629,1680385342,Regular,db134b538dc65b4805b67373ca1cb925a7cba87eda8573d84a152fd50ac1b5f4
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,36,1,6.07517629,1680385342,Regular,7c35f154a0d0429c0b8843a3a41e784672dd021f2bcfa5db32f6c95079702727
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,40,1,6.07517629,1680385342,Regular,77ead4074564401502165dc621899be20018c7f81a05045ae7c71cba8c12be0f
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,39,1,6.07517629,1680385342,Regular,0be665b5bd0d96baa144fc89891138554363d8e33f3dcab1163eef99e0ec6835
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,9,1,6.07517629,1680385342,Regular,728e7e135493b4e07d10009ad406515891e76fb5589602891a99a3a0a6681eea
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,37,1,6.07517629,1680385342,Regular,797c07ba975b0d844358d36db34f9e4d11408b9b08fc22476ed3781864cf6ab8
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,20,1,6.07517629,1680385342,Regular,d534baf82bedd3e39004a96b0abfb5f136076627e219c660acca24eb8c084007
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,17,1,6.07517629,1680385342,Regular,dee97dd2614900adc535ff690d5a679fef2c1b478d63a979e365b55155ee49d1
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,25,1,6.07517629,1680385342,Regular,38123803ddd4ba3280588cb0e16bd26f19178426d53cc719809297675e24321c
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,31,1,6.07517629,1680385342,Regular,3264c284dc57de123bc83f2d676ce9c6c5d376149fa422ca26456dfa2e76c8a8
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,24,1,6.07517629,1680385342,Regular,4ec727af5b969740e2890de030d954faaa3d46108af3601dae62fe9918af45e1
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,32,1,6.07517629,1680385342,Regular,3a36ebad891fc0f59feb538bd4b78ada29247da5fbe1a519172b12cb67b8dd66
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,46,1,6.07517629,1680385342,Regular,6e3c1e168a6efb9d18eeccafae30dd1eaff1c746f4a332a0a93c14eb9e1b624a
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,12,1,6.07517629,1680385342,Regular,1fafb71127ed8d9d49856623d82e54177c34529ba21cf0ef7715d84a62ed8400
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,29,1,6.07517629,1680385342,Regular,0d99f69c9802483a150417f6ca09e495951294d1c48a20154236f3229b179464
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,8,1,6.07517629,1680385342,Regular,3b808c5365ecef7d712c965f2816e74300b0b7c4d4f8eefabe5cfc3c220eb55b
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,35,1,6.07517629,1680385342,Regular,ffe7102ef12fd77f791afd8c72aec545afb90f32be6b66989350279aa9629283
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,45,1,6.07517629,1680385342,Regular,c248d4665e027b953e015588a9a02289467e293547aaa70180ceaacf62307424
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,26,1,6.07517629,1680385342,Regular,125ec366c7d558e66f37700510ecd07fe4b45581c44f00e48f16b8cc1378aadc
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,33,1,6.07517629,1680385342,Regular,76f0d16cd53f62c542779628a399878b40430bd71a15dcec10964412fc7187e7
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,41,1,6.07517629,1680385342,Regular,97c441f4ea757903eb1a6f314c80f831da17183f23a9f16336c53279afb42b85
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,30,1,6.07517629,1680385342,Regular,6fc0aaa69099c84392d155d20533041ee6d8feaf09125bbfd90fef12b2dca12a
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,1,1,6.07517629,1680385342,Regular,e26cfc520e4cc9d21f42c5769e7c707862d24bd39786b7427abf9970586461a7
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,23,1,6.07517629,1680385342,Regular,61a5e531dd0711aaa0965f8164d0fd5e617b99ba0962314d1c9b169e5109fb2c
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,5,1,6.07517629,1680385342,Regular,f3c4696ee509a58c900fe184aadf2dd5ca2cd36402c7a14f5f646422821f6873
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,10,1,6.07517629,1680385342,Regular,5a6a0f63190752eba480237b49fb9f10d8f82aebf7215780450528f624b59c3c
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,0,1,6.07517629,1680385342,Regular,0d45d1350c05eff07494e67e9b2eee68444cff11bd076fac2782f1b82e6f0fb5
a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce,1,28,1,6.07517629,1680385342,Regular,428654094990da0613f04c4b18a88b194f726e309ce57ec39cf21cb7618932c4
