tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4968151d5be1158b00dba44d1b69697b81d7b77f0104b4f8e439ec4c737d7010,-1,0,1,2.36188529,1670051060,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
e9377c7b80aa7b42de979a31ccdde6425ad55a74de29dd9c302c1dc8695b5f08,-1,0,1,2.36188529,1670051060,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
543bf557890b6ff9d167119091f1ee1240dc0b8304587f218d0634630abda1b9,-1,0,1,2.36188529,1670049848,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
6f33b6619d58ef4de6df3a2794bd1d532882b49cd5e51a9aa222b43dab135809,-1,0,1,2.36188529,1670049848,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
a0552f4bae1bdf3e288eb319e5d0d23c636589bbd5655c85c1ebb0c263328051,-1,0,1,2.36188529,1670049450,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
f91add9c686dece22bab6f082fec56df595814c1c6cd2d648f6379881dd2d093,-1,0,1,2.36188529,1670049450,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
5f20717a070ab8e451857581734dbdc11fd3a1031182a0424bee8f4eda6126f0,-1,0,1,2.36188529,1670049297,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
e92a74086d5f47054b2f2890337e46f0096b87eb734730f65e271ddafe9e265c,-1,0,1,2.36188529,1670049297,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
fd708e67e012a708b6854840ab59bcf9f04b845d71ca9623ee4eb1c7c6caf93a,-1,0,1,2.36188529,1670049043,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
3cfe89c6ce43636fafa1e69e894455b21917d6ff009e7e79e25197d15d4036a4,-1,0,1,2.36188529,1670048845,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
9e299b94e3849258bf4ce27cbdf4d046f5cecf4a38ac5d3f9687f414ee5f0e35,-1,0,1,2.36188529,1670048664,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
edfba5d8ed84229959910adca8f4eadc25d2a134b96a6b5c270637eb75691490,-1,0,1,2.36188529,1670048197,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
3d9afde04872cb4653ee1add31d4d1814d054d0f446825632ff60b900fb17550,-1,0,1,2.36188529,1670047169,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
3726a2cfd0eea272c32daea997fef0f838d6e51dd6340af1be36608cf024ee03,-1,0,1,2.36188529,1670045811,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
f3807c83bdfae8b3a1389228022473f8f27b51b124048fd88fffa10062fa6d6f,-1,0,1,2.36188529,1670045811,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
74c885ff1a5ca57840970fcf06671b340250068cef0c94795a580da158bfca3f,-1,0,1,2.36188529,1670045313,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
6a56def0e79b215bdc3e98930854141b44f573853ca4d06b20909bc516116f94,-1,0,1,2.36188529,1670044840,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
e52aea253c0e8afc4d58df0128f77e04887afd6ad7c238f7ef6a701d0b3e6598,-1,0,1,2.36188529,1670037648,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,39,1,2.36188529,1670037624,Regular,3726a2cfd0eea272c32daea997fef0f838d6e51dd6340af1be36608cf024ee03
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,37,1,2.36188529,1670037624,Regular,6f33b6619d58ef4de6df3a2794bd1d532882b49cd5e51a9aa222b43dab135809
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,10,1,2.36188529,1670037624,Regular,e7ddaac9c54820b96805d1363058673eefaf497a397acbe4a5d2ffdd84572c35
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,9,1,2.36188529,1670037624,Regular,4bd2f0fb3c7458741570eb38109b2ef9f910786e62fdfba038e8efa497257626
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,36,1,2.36188529,1670037624,Regular,4968151d5be1158b00dba44d1b69697b81d7b77f0104b4f8e439ec4c737d7010
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,6,1,2.36188529,1670037624,Regular,3140fb81b7fb3a6d6b1ccb91720ee21f2eae3db773839c051b7a270be03bd250
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,21,1,2.36188529,1670037624,Regular,543bf557890b6ff9d167119091f1ee1240dc0b8304587f218d0634630abda1b9
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,3,1,2.36188529,1670037624,Regular,24389451144e8823f463310c414ce30466000537d50a350e948039111ee387b1
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,0,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,1,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,2,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,5,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,11,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,12,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,13,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,14,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,15,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,17,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,18,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,19,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,20,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,23,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,25,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,26,1,2.36188529,1670037624,Regular,c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,27,1,2.36188529,1670037624,Regular,f91add9c686dece22bab6f082fec56df595814c1c6cd2d648f6379881dd2d093
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,30,1,2.36188529,1670037624,Regular,e92a74086d5f47054b2f2890337e46f0096b87eb734730f65e271ddafe9e265c
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,8,1,2.36188529,1670037624,Regular,6a56def0e79b215bdc3e98930854141b44f573853ca4d06b20909bc516116f94
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,7,1,2.36188529,1670037624,Regular,e9377c7b80aa7b42de979a31ccdde6425ad55a74de29dd9c302c1dc8695b5f08
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,45,1,2.36188529,1670037624,Regular,f3807c83bdfae8b3a1389228022473f8f27b51b124048fd88fffa10062fa6d6f
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,4,1,2.36188529,1670037624,Regular,edfba5d8ed84229959910adca8f4eadc25d2a134b96a6b5c270637eb75691490
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,43,1,2.36188529,1670037624,Regular,fd708e67e012a708b6854840ab59bcf9f04b845d71ca9623ee4eb1c7c6caf93a
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,24,1,2.36188529,1670037624,Regular,3cfe89c6ce43636fafa1e69e894455b21917d6ff009e7e79e25197d15d4036a4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,28,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,29,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,31,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,33,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,35,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,38,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,40,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,41,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,42,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,48,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,49,1,2.36188529,1670037624,Regular,7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,44,1,2.36188529,1670037624,Regular,74c885ff1a5ca57840970fcf06671b340250068cef0c94795a580da158bfca3f
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,47,1,2.36188529,1670037624,Regular,f4a8168c5d195544a640df5e3b230706f0ce706889fcb9a5293cf7b3468e84d2
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,46,1,2.36188529,1670037624,Regular,3d9afde04872cb4653ee1add31d4d1814d054d0f446825632ff60b900fb17550
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,22,1,2.36188529,1670037624,Regular,a0552f4bae1bdf3e288eb319e5d0d23c636589bbd5655c85c1ebb0c263328051
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,32,1,2.36188529,1670037624,Regular,9e299b94e3849258bf4ce27cbdf4d046f5cecf4a38ac5d3f9687f414ee5f0e35
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,16,1,2.36188529,1670037624,Regular,e52aea253c0e8afc4d58df0128f77e04887afd6ad7c238f7ef6a701d0b3e6598
d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba,1,34,1,2.36188529,1670037624,Regular,5f20717a070ab8e451857581734dbdc11fd3a1031182a0424bee8f4eda6126f0
