tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c48cc56aa93ba36c2507cd1afc3c1ee158b7eca3b4fa2ab7b31a97d90a0fddb,-1,0,1,2.0000298,1655734002,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
b8c0b124e70184b30d151150466911d8cc446c0c48e191f48a61b0a7dafd422b,-1,0,1,2.0000298,1655734002,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
bb3a5058c5f352944527f27cd07707b1e83945ed2b150079f74aaf15efd97ee9,-1,0,1,2.0000298,1655734002,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
ce3eb697f28b6634c9dc24518e8aa77c97405aedb5f88f88edb9b75c63fad049,-1,0,1,2.0000298,1655734002,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
df471cc9840e80df2ab3a966cfd10319c1dbc64eae72e2c0584982ecfc7868ff,-1,0,1,2.0000298,1655734002,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
ee02d732d65c90640347d4a02294ce3a296df140625d4b1201e044a28ffdffbe,-1,0,1,2.0000298,1655734002,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
fa95cf63dd7bfeed44838c3fefabe33b88546d65cd4cb586ea312f1e66e7684e,-1,0,1,2.0000298,1655734002,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
054de5a8854b897826140b5895f2301056422ba48ba3cffdaee7d6ce02121361,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
055e2d2cf1af1c7c0c3fae34c341abce9841c5c8054d8d2cc4cb229b3ff9a7e6,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
0d337de52791b87c77592cd35c430fb8d449408cdad1dc0b12a1c5351badb99e,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
3954b026929ccfed179f2ecef39673167033e3e255a7aed7f69f3a0585865899,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
629f26a0e6a156e1a854084d874be2a3d88c6d0b2160aa67be02dc4dcbedcd77,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
6c4a559f578442241c626835e163eca72948d881aa142986007506fbb4de283b,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
85d590c72a344ab63d2ec9b2b3365d19002042e99b6d9794592838ac479d663b,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
97e6bc68c3dcbdf4f93ff1bfce848103f54f6e0950c1c0135ea6483bf9449db7,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
b919bc8f0bc6b4694c01e55d605fa518c88b30e4c2bbaa6a3270ec1c8702b9b5,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
c1e25c1be5ca5627018da861a68fd968c4b41306d53143bd10fd912b03007485,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
d02380e40a30f4ed9e6502682e19718a734055f09faee58dd45724962f983f3a,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
deb6966f3d0c7f01c11a505d7f953727a7afba56987b21aa688da955a1eb35e0,-1,0,1,2.0000298,1655733837,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
1575115b60ed2fe53372279a49f924a53f0e242290fd115f84de9d7db38b87ea,-1,0,1,2.0000298,1655733814,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
6d0305a1ac091b0f896c28cd37c85d3dc6e076288da04a9b02e4b630ac35a216,-1,0,1,2.0000298,1655733814,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
c6f2c92482e0362dd8e292a3fb1d6c48397536bad949db760957cf50de5c1781,-1,0,1,2.0000298,1655733814,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,46,1,2.0000298,1655727424,Regular,fa95cf63dd7bfeed44838c3fefabe33b88546d65cd4cb586ea312f1e66e7684e
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,26,1,2.0000298,1655727424,Regular,6c4a559f578442241c626835e163eca72948d881aa142986007506fbb4de283b
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,1,1,2.0000298,1655727424,Regular,2d49e8bb2ede79e2d398752eece8f4db3a5947e91e221252be05e96bb8d40fe9
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,23,1,2.0000298,1655727424,Regular,b09f41d2e842f075d84038540f95c19e4363d11d2651874b475b4d960ab2de85
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,25,1,2.0000298,1655727424,Regular,65760d202bddeb8beb413ef44a1d5d25ef71bbfe2c3371ed41bce40bd420c43a
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,7,1,2.0000298,1655727424,Regular,c2a0a355a919ff1c66c54a84b312d74787bf39636134e6d41eb76465c859e8c3
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,11,1,2.0000298,1655727424,Regular,2c1598d80217792e7656f5d96f4e7b54c1946aae2c71dd5792fb1f8533033922
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,37,1,2.0000298,1655727424,Regular,508eb65325b7a922d61d9cb1c90c86324b2c65af9b1d2a96c6997a53d581d844
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,6,1,2.0000298,1655727424,Regular,8bb44975bbcedfd08c5660fdb587704540aeb2185ce1e295968c533b3d82509d
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,10,1,2.0000298,1655727424,Regular,054de5a8854b897826140b5895f2301056422ba48ba3cffdaee7d6ce02121361
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,40,1,2.0000298,1655727424,Regular,055e2d2cf1af1c7c0c3fae34c341abce9841c5c8054d8d2cc4cb229b3ff9a7e6
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,28,1,2.0000298,1655727424,Regular,ce3eb697f28b6634c9dc24518e8aa77c97405aedb5f88f88edb9b75c63fad049
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,36,1,2.0000298,1655727424,Regular,b8c0b124e70184b30d151150466911d8cc446c0c48e191f48a61b0a7dafd422b
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,30,1,2.0000298,1655727424,Regular,bb3a5058c5f352944527f27cd07707b1e83945ed2b150079f74aaf15efd97ee9
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,34,1,2.0000298,1655727424,Regular,97e6bc68c3dcbdf4f93ff1bfce848103f54f6e0950c1c0135ea6483bf9449db7
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,22,1,2.0000298,1655727424,Regular,629f26a0e6a156e1a854084d874be2a3d88c6d0b2160aa67be02dc4dcbedcd77
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,44,1,2.0000298,1655727424,Regular,686022dcc17a95aa33903f635bab9a38b2b304bb5916182c886d62d5c2b4d1c2
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,27,1,2.0000298,1655727424,Regular,ca65317466c69e259fefc0284f61368d3299cd555c14197d75ab869e629aa932
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,41,1,2.0000298,1655727424,Regular,364eaa660758465e114d5ce1aac377ff212c1e5d47a584bf05fe60939a397e4e
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,20,1,2.0000298,1655727424,Regular,0d337de52791b87c77592cd35c430fb8d449408cdad1dc0b12a1c5351badb99e
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,0,1,2.0000298,1655727424,Regular,2a072e280b641a46a89bc2d885ff2d7c4f65f9e05aa8cbf1dd34fa90d26dad92
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,8,1,2.0000298,1655727424,Regular,94f345280a0f587b9012b5150456db4125c3f38de3508e293a8fa8fa6eb1de12
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,19,1,2.0000298,1655727424,Regular,deb6966f3d0c7f01c11a505d7f953727a7afba56987b21aa688da955a1eb35e0
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,21,1,2.0000298,1655727424,Regular,3954b026929ccfed179f2ecef39673167033e3e255a7aed7f69f3a0585865899
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,39,1,2.0000298,1655727424,Regular,9a3fed6c87b6647ba0af4b218f5b7166753a28f065f49a5c6f8b38f6c197e2cd
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,29,1,2.0000298,1655727424,Regular,6d0305a1ac091b0f896c28cd37c85d3dc6e076288da04a9b02e4b630ac35a216
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,38,1,2.0000298,1655727424,Regular,b919bc8f0bc6b4694c01e55d605fa518c88b30e4c2bbaa6a3270ec1c8702b9b5
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,9,1,2.0000298,1655727424,Regular,8c48cc56aa93ba36c2507cd1afc3c1ee158b7eca3b4fa2ab7b31a97d90a0fddb
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,45,1,2.0000298,1655727424,Regular,c11eb82cc00d32ed053595fec3e96da3e00c5c69a4f24bd96c3b3e9298b76ab5
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,47,1,2.0000298,1655727424,Regular,8fdb4e0ed06f14aa7f3b88fd9f8532d5616501906f70340b696a2047f0eddcfd
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,42,1,2.0000298,1655727424,Regular,10e1dc622caf3565fd83b517a9d3860ed735646394fadef3e53677386d2ea96b
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,14,1,2.0000298,1655727424,Regular,4900a89c855d7bb55a7974f44f787e6ebeab280b03fb2139dc1e171552ac038f
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,18,1,2.0000298,1655727424,Regular,208d24e1befe5239100a606c0b7d2c429300f14894a6919c8cf16f0f522670ea
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,15,1,2.0000298,1655727424,Regular,85d590c72a344ab63d2ec9b2b3365d19002042e99b6d9794592838ac479d663b
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,31,1,2.0000298,1655727424,Regular,ee02d732d65c90640347d4a02294ce3a296df140625d4b1201e044a28ffdffbe
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,3,1,2.0000298,1655727424,Regular,bae94864a69f03d5318775b91c9ba821aa5dc134e054e94c466c37efcb21ae63
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,12,1,2.0000298,1655727424,Regular,6d3e66ddb7be9d4c9eeff1ad18e9c9edb29d20e346a146c0cb6b3cdcf42fddd1
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,2,1,2.0000298,1655727424,Regular,98e9af075ddfa31e4b0f7b21c95247590b4270387ccc02442a6773a5c97d2341
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,17,1,2.0000298,1655727424,Regular,2de9622d4f6723c07ae4adc732a3a6ca4b7ce18db061cb759346b11ec326aa65
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,24,1,2.0000298,1655727424,Regular,f79151ee97ba11b8005055934fce6b5bf063433514b3f91e71f203ee2de58790
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,13,1,2.0000298,1655727424,Regular,d02380e40a30f4ed9e6502682e19718a734055f09faee58dd45724962f983f3a
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,32,1,2.0000298,1655727424,Regular,b8bc6bef74870cd3c9f754f5e81d6f482d2c88bc5dc6e1df5e7db39d09600f29
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,4,1,2.0000298,1655727424,Regular,ef90ed548beee2e7057345c8f93c36cb41a05fc509b71b7a86872a92021c0ea6
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,5,1,2.0000298,1655727424,Regular,c1e25c1be5ca5627018da861a68fd968c4b41306d53143bd10fd912b03007485
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,48,1,2.0000298,1655727424,Regular,1575115b60ed2fe53372279a49f924a53f0e242290fd115f84de9d7db38b87ea
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,43,1,2.0000298,1655727424,Regular,df471cc9840e80df2ab3a966cfd10319c1dbc64eae72e2c0584982ecfc7868ff
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,16,1,2.0000298,1655727424,Regular,7202f2f6d913929f3d63a56d07a7f94241cb0f1c4815eb065d018bd0d6ebeb07
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,35,1,2.0000298,1655727424,Regular,e22a516a5dd17633322d37c59873b1b4376536f65e57c22037dc63f074644e41
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,49,1,2.0000298,1655727424,Regular,142c110428883ac068a588b2fbea58c66476d66ad80314ad1c64743d384fa4ba
756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5,1,33,1,2.0000298,1655727424,Regular,c6f2c92482e0362dd8e292a3fb1d6c48397536bad949db760957cf50de5c1781
