tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,10,1,0.02621527,1715730196,Regular,fd17849a04859652c4550b7b8ff00340b9fa7b061a01316890413fc23013160a
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,35,1,1.97383893,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,31,1,1.97383893,1715730196,Regular,355614e28d9140f17e9a3c753ed57564b0535c683cb2e1dc1d51a9225387d7d1
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,12,1,0.02621527,1715730196,Regular,e3629999a2c290fa62bda6f6c431a04078aca7c220610f0f976d2b778a817e41
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,30,1,0.02621527,1715730196,Regular,355614e28d9140f17e9a3c753ed57564b0535c683cb2e1dc1d51a9225387d7d1
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,14,1,0.02621527,1715730196,Regular,e5731c2cad0737ab7b0180fd91d248421017f2841bd3ee8f6c29d6f2477eebd2
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,17,1,1.97383893,1715730196,Regular,4c52d6b19cb169cb4c9485401393585229f865d5216daa3c0d0afe37b9aa10f6
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,15,1,1.97383893,1715730196,Regular,e5731c2cad0737ab7b0180fd91d248421017f2841bd3ee8f6c29d6f2477eebd2
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,33,1,1.97383893,1715730196,Regular,167d6ab0d0acbb34ceb37ec849996ddc27ffe88237f3000669d6f630c7567c9c
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,16,1,0.02621527,1715730196,Regular,4c52d6b19cb169cb4c9485401393585229f865d5216daa3c0d0afe37b9aa10f6
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,32,1,0.02621527,1715730196,Regular,167d6ab0d0acbb34ceb37ec849996ddc27ffe88237f3000669d6f630c7567c9c
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,22,1,0.02621527,1715730196,Regular,7acc015c32334935da1e92cf129d3560cab8b473677d47381b0f9430a02cef61
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,9,1,1.97383893,1715730196,Regular,1117a85598543daf3042f9b7dd3466e24565d067f554abf4f497726b9e75bcd4
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,23,1,1.97383893,1715730196,Regular,7acc015c32334935da1e92cf129d3560cab8b473677d47381b0f9430a02cef61
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,27,1,1.97383893,1715730196,Regular,eba9f806509f287a840d6cee357b47a46791622a9ee4b8bc0877599317cf7867
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,8,1,0.02621527,1715730196,Regular,1117a85598543daf3042f9b7dd3466e24565d067f554abf4f497726b9e75bcd4
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,26,1,0.02621527,1715730196,Regular,eba9f806509f287a840d6cee357b47a46791622a9ee4b8bc0877599317cf7867
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,34,1,0.02621527,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,29,1,1.97383893,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,28,1,0.02621527,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,37,1,1.97383893,1715730196,Regular,0ade90bcd499230df9fa1f3cfca89c5ee1ca05779d6ed8ce586778db3c27df0d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,36,1,0.02621527,1715730196,Regular,0ade90bcd499230df9fa1f3cfca89c5ee1ca05779d6ed8ce586778db3c27df0d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,7,1,1.97383893,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,39,1,1.97383893,1715730196,Regular,f73a7f97bda03b49ffd47cfb201bd51f91217dd805441c39497f12a55b2d7a52
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,18,1,0.02621527,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,38,1,0.02621527,1715730196,Regular,f73a7f97bda03b49ffd47cfb201bd51f91217dd805441c39497f12a55b2d7a52
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,19,1,1.97383893,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,6,1,0.02621527,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,20,1,0.02621527,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,5,1,1.97383893,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,21,1,1.97383893,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,4,1,0.02621527,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,24,1,0.02621527,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,3,1,1.97383893,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,25,1,1.97383893,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,2,1,0.02621527,1715730196,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,1,1,1.97383893,1715730196,Regular,04f4ed0a918126cf5aab1ab48179c96989a638a35fb16cb310893fb3253022f7
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,0,1,0.02621527,1715730196,Regular,04f4ed0a918126cf5aab1ab48179c96989a638a35fb16cb310893fb3253022f7
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,11,1,1.97383893,1715730196,Regular,fd17849a04859652c4550b7b8ff00340b9fa7b061a01316890413fc23013160a
e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3,1,13,1,1.97383893,1715730196,Regular,e3629999a2c290fa62bda6f6c431a04078aca7c220610f0f976d2b778a817e41
