tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f794376a5330cdd0554d80f1c1fa6688536657eeeff8d432923122940f660ef,-1,0,1,3.85915747,1678198133,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
2413a019b7239186b0f77c82e25a9a1e1c72e0d4730d490e16101f577198ef24,-1,0,1,3.85915747,1678198133,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
590e7f19794037f337e2fb80adfba69f0e3b5addb0240140074741ef80b3cb00,-1,0,1,3.85915747,1678198133,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
664dcb1bf0669b5df02b9b1e89bbe069fd15c1ec023f0e967f28a69572156a8d,-1,0,1,3.85915747,1678198133,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
84fa2cc2b20ae9357941d010f660556ca67e9fb5e469ef713e6f5ce0a32c52ed,-1,0,1,3.85915747,1678198133,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
b7b42dcc5c86528db72068c2400698556edc20342f848df4aff79ba1a2e86dd4,-1,0,1,3.85915747,1678198133,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
cb797204943eedebe257b857b545184aa6cbce8bf786f7451089dfc8002e3c51,-1,0,1,3.85915747,1678198094,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
f310bb93324d1f13b8da1bb036690811b161b8e606a75fd164cfa845c5246917,-1,0,1,3.85915747,1678198094,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
9b33bc2352630cdedb9f5383059a5ad92cc9cb139eaf7f82f58c4f7b7bc8606e,-1,0,1,3.85915747,1678195388,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
df706f46e1bbe041a3732c1c274d0151821cb8ff57f987df80a22e0ab03977b0,-1,0,1,3.85915747,1678195388,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
313febc8b16ed48451d10a0deb555488dae8fb6f42b3b85b31d606cce6c582a6,-1,0,1,3.85915747,1678194740,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
f9cc436765eddcb8f226018547a474ae6e62309db7963ac1f0bc97944d77df27,-1,0,1,3.85915747,1678194740,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
23d31a1b86e1541ba88cfba751e89c417a14e14eb7bb36a9805ef11982c2ad26,-1,0,1,3.85915747,1678194702,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
5205475ef95eeba75700f15c4944a6b5d0009f21de7324d0c630208ed2291905,-1,0,1,3.85915747,1678194702,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
70a711582ac732fddde09c08b556f30d3433daf1ea6836e4457915d75155928b,-1,0,1,3.85915747,1678194702,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
7b1f1e077eec0694639d23f639aee4d269cb79c693f7d72042ffa723b1fa49a1,-1,0,1,3.85915747,1678194702,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
832220f1fc75e391bde4c142f45cea6a8e2e361812cccf1c2e02fec37c384d39,-1,0,1,3.85915747,1678194702,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
0217c8bae5334e989dfee6eb1530b36fa56e1ebc84b45999b25bdbba49ead670,-1,0,1,3.85915747,1678194418,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
09d7372da903eaa6e968ef4fb213a88d4d57d53d086fd07eadfae5ed747a0e29,-1,0,1,3.85915747,1678194418,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
2078893e839d2a039e8bd716cecbb00528b656bb148eb0f8cf2aceacbe24502d,-1,0,1,3.85915747,1678194418,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
88b849dc5d835118741aae87e2506e499e1bf1d51facd17909830b3602dc64ae,-1,0,1,3.85915747,1678194418,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
95547004a697d5e8a1ab6726a43b47512dac88f455fc6bcd31ea35a31ea439cf,-1,0,1,3.85915747,1678194418,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
ccd6e7837c62549c9992822cf74729dddbff70ae2ad14e4e24762378830934c8,-1,0,1,3.85915747,1678194418,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
324d334fbab40e468f8291cde5ad8ace75c25630496105c69af4ebcefd833adc,-1,0,1,3.85915747,1678194166,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
537081182affef3e1e6ee1320a9a99bce2551b18e0c07a7d52d16b40bf03c894,-1,0,1,3.85915747,1678194166,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
7aca18a8498482c24d1532fc4f130e00647ea6692b6f4869dc7ba098f9f15bf3,-1,0,1,3.85915747,1678194166,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
b30cd316f6ec4e8f003bb3462e09643c31685b46a322b515cc3f00d91f172075,-1,0,1,3.85915747,1678193915,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,38,1,3.85915747,1678193843,Regular,dee9592d3213d0246856f7ef2524f6569cd512c3acf84a43806ffc7195ab0637
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,48,1,3.85915747,1678193843,Regular,3040464573a3880613b69895340fb3c7a63d5fedb0162ae5955efc84309e237f
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,49,1,3.85915747,1678193843,Regular,428457e799b994c7842d0cde44f7d04401940258129547ca024885abb749ad2e
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,42,1,3.85915747,1678193843,Regular,ab97fabaa98420be49407c5bed6adb6862d1947679dd53ed555a17331f723081
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,41,1,3.85915747,1678193843,Regular,c488e2c1fcb792746c4aeaac5b84300e268b8e90aa95687c7a11cac2a6913cdb
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,37,1,3.85915747,1678193843,Regular,4bb5d558055ab9403d13f52e93902814c7c19186b32edd9d81889a73b1a8ea76
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,35,1,3.85915747,1678193843,Regular,664dcb1bf0669b5df02b9b1e89bbe069fd15c1ec023f0e967f28a69572156a8d
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,30,1,3.85915747,1678193843,Regular,f310bb93324d1f13b8da1bb036690811b161b8e606a75fd164cfa845c5246917
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,39,1,3.85915747,1678193843,Regular,0f794376a5330cdd0554d80f1c1fa6688536657eeeff8d432923122940f660ef
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,29,1,3.85915747,1678193843,Regular,70a711582ac732fddde09c08b556f30d3433daf1ea6836e4457915d75155928b
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,2,1,3.85915747,1678193843,Regular,b7b42dcc5c86528db72068c2400698556edc20342f848df4aff79ba1a2e86dd4
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,44,1,3.85915747,1678193843,Regular,7b1f1e077eec0694639d23f639aee4d269cb79c693f7d72042ffa723b1fa49a1
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,47,1,3.85915747,1678193843,Regular,84fa2cc2b20ae9357941d010f660556ca67e9fb5e469ef713e6f5ce0a32c52ed
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,32,1,3.85915747,1678193843,Regular,09d7372da903eaa6e968ef4fb213a88d4d57d53d086fd07eadfae5ed747a0e29
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,1,1,3.85915747,1678193843,Regular,2413a019b7239186b0f77c82e25a9a1e1c72e0d4730d490e16101f577198ef24
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,27,1,3.85915747,1678193843,Regular,0217c8bae5334e989dfee6eb1530b36fa56e1ebc84b45999b25bdbba49ead670
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,36,1,3.85915747,1678193843,Regular,324d334fbab40e468f8291cde5ad8ace75c25630496105c69af4ebcefd833adc
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,23,1,3.85915747,1678193843,Regular,bf9411f1888bcc944c0791c4fff5e496ead727a5ab96787c8e1edd73c8ba125b
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,9,1,3.85915747,1678193843,Regular,6b2f9da8ad80e2e9d407f84ccbdec8130a8bcbf4c04f24f08dfdc29ff1701ce2
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,10,1,3.85915747,1678193843,Regular,b35500a484118da23f8e00e5fa28f8e0de69b01ce09ecfc6d8cbc311ba94756f
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,4,1,3.85915747,1678193843,Regular,91eb43ea8f563f591a830b7ba78dc289df42b368d8893522d6e6628956e8504b
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,8,1,3.85915747,1678193843,Regular,a19dbfb33367bd1dc9d0983007aed0f6795ab9aa35ad2eef04613a2e4a8133b6
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,19,1,3.85915747,1678193843,Regular,d7e999fd70f6c1d1721c91c84612460ae9fc3b4573d7d86811b953fecaff8761
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,34,1,3.85915747,1678193843,Regular,95bb384f04144d113d10a516b719716eee9722d74a7ff0cc6b32220cf9c3e9c4
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,17,1,3.85915747,1678193843,Regular,7986a4329aafcca5bdcfd2f4ff88f07f3f6ec6cec29168395f5692df1f0aa47e
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,26,1,3.85915747,1678193843,Regular,947fc3045789d0643f9f1b7adf88ce24c68886f5228b2b82e3f5978c168b8a35
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,7,1,3.85915747,1678193843,Regular,34f89844deb0958d5fe2781462f2d461d02c6399b8054f48d0a464f0ab99bff7
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,21,1,3.85915747,1678193843,Regular,e560f111a27b967d29fdcd3304270531d5b46ad737e12e2561fea3166521d4ce
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,25,1,3.85915747,1678193843,Regular,840871e81045f4e8acac40f19fd15179b400cf58b439d893107912a370d574e3
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,22,1,3.85915747,1678193843,Regular,590e7f19794037f337e2fb80adfba69f0e3b5addb0240140074741ef80b3cb00
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,6,1,3.85915747,1678193843,Regular,068c741d39b81bdd76e1ad924ca294a62ef1998bee29a9cac59f661aa2addc81
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,5,1,3.85915747,1678193843,Regular,cb797204943eedebe257b857b545184aa6cbce8bf786f7451089dfc8002e3c51
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,45,1,3.85915747,1678193843,Regular,e0102674ec92642b14f8a6eb3b795dae418c938bfcc46fe3dbf9c289eff9e278
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,11,1,3.85915747,1678193843,Regular,df706f46e1bbe041a3732c1c274d0151821cb8ff57f987df80a22e0ab03977b0
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,20,1,3.85915747,1678193843,Regular,9b33bc2352630cdedb9f5383059a5ad92cc9cb139eaf7f82f58c4f7b7bc8606e
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,3,1,3.85915747,1678193843,Regular,60d9ba7eb239d1939a98b26ff147c485be01d493b8e4b7c9a8e3190f4e62dd54
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,15,1,3.85915747,1678193843,Regular,f9cc436765eddcb8f226018547a474ae6e62309db7963ac1f0bc97944d77df27
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,14,1,3.85915747,1678193843,Regular,832220f1fc75e391bde4c142f45cea6a8e2e361812cccf1c2e02fec37c384d39
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,12,1,3.85915747,1678193843,Regular,88b849dc5d835118741aae87e2506e499e1bf1d51facd17909830b3602dc64ae
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,16,1,3.85915747,1678193843,Regular,95547004a697d5e8a1ab6726a43b47512dac88f455fc6bcd31ea35a31ea439cf
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,24,1,3.85915747,1678193843,Regular,7aca18a8498482c24d1532fc4f130e00647ea6692b6f4869dc7ba098f9f15bf3
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,43,1,3.85915747,1678193843,Regular,ccd6e7837c62549c9992822cf74729dddbff70ae2ad14e4e24762378830934c8
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,33,1,3.85915747,1678193843,Regular,2078893e839d2a039e8bd716cecbb00528b656bb148eb0f8cf2aceacbe24502d
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,13,1,3.85915747,1678193843,Regular,537081182affef3e1e6ee1320a9a99bce2551b18e0c07a7d52d16b40bf03c894
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,40,1,3.85915747,1678193843,Regular,b30cd316f6ec4e8f003bb3462e09643c31685b46a322b515cc3f00d91f172075
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,0,1,3.85915747,1678193843,Regular,5205475ef95eeba75700f15c4944a6b5d0009f21de7324d0c630208ed2291905
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,18,1,3.85915747,1678193843,Regular,23d31a1b86e1541ba88cfba751e89c417a14e14eb7bb36a9805ef11982c2ad26
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,31,1,3.85915747,1678193843,Regular,6a9366b433b5c36d3f7aa6f58bf332cfbe59b35e4323b866e3fd05d3a4f02a68
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,46,1,3.85915747,1678193843,Regular,f016c1a93fb7c89e702b34267e547cfabdc7b2757293d7a2fefb9ecfe5daa813
404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83,1,28,1,3.85915747,1678193843,Regular,313febc8b16ed48451d10a0deb555488dae8fb6f42b3b85b31d606cce6c582a6
