tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
831f65a305f8f07a6e146880d72f227f043d1141bae5825ce4d5a850bdb6e463,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
949c8cb321b5967c10aba59275829d43dc4d5f228ce38f5bcbf8a743ae35dc3c,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
949c8cb321b5967c10aba59275829d43dc4d5f228ce38f5bcbf8a743ae35dc3c,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c542fef3803a4f100f9b556069d2b3db9c8d0e97b974370ec8f45d13c369d1a2,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c542fef3803a4f100f9b556069d2b3db9c8d0e97b974370ec8f45d13c369d1a2,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
cb111c395c0136799b321b534418216184565b32a46ac01fb8d5e29a1b04b6d4,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
cb111c395c0136799b321b534418216184565b32a46ac01fb8d5e29a1b04b6d4,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
ebc0a456566eee1823703b61b5c6e1483c3849a27b6b96074494f0205c369ced,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
ebc0a456566eee1823703b61b5c6e1483c3849a27b6b96074494f0205c369ced,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
feace1cc2243b4d0f2e15d5e2bdab042e0eda9ecb6383f1e045ed844b147527a,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
feace1cc2243b4d0f2e15d5e2bdab042e0eda9ecb6383f1e045ed844b147527a,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,28,1,0.02934664,1718283079,Regular,3bb6f6911014070c7bc0eb9372da4e1a6259dce47e5b3abd30a5e422614e270c
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,39,1,5.81634699,1718283079,Regular,16b5c72727a90b989caf75a90fd678b1f5d15fad0c0e72caa439f521475dc303
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,9,1,5.81634699,1718283079,Regular,298e3a92af6df1eae80fbd52cd3bd4adf4013b259e10bb367f3045c67a8992af
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,36,1,0.02934664,1718283079,Regular,cb111c395c0136799b321b534418216184565b32a46ac01fb8d5e29a1b04b6d4
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,8,1,0.02934664,1718283079,Regular,298e3a92af6df1eae80fbd52cd3bd4adf4013b259e10bb367f3045c67a8992af
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,37,1,5.81634699,1718283079,Regular,cb111c395c0136799b321b534418216184565b32a46ac01fb8d5e29a1b04b6d4
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,13,1,5.81634699,1718283079,Regular,feace1cc2243b4d0f2e15d5e2bdab042e0eda9ecb6383f1e045ed844b147527a
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,14,1,0.02934664,1718283079,Regular,c542fef3803a4f100f9b556069d2b3db9c8d0e97b974370ec8f45d13c369d1a2
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,15,1,5.81634699,1718283079,Regular,c542fef3803a4f100f9b556069d2b3db9c8d0e97b974370ec8f45d13c369d1a2
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,12,1,0.02934664,1718283079,Regular,feace1cc2243b4d0f2e15d5e2bdab042e0eda9ecb6383f1e045ed844b147527a
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,16,1,0.02934664,1718283079,Regular,831f65a305f8f07a6e146880d72f227f043d1141bae5825ce4d5a850bdb6e463
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,17,1,5.81634699,1718283079,Regular,831f65a305f8f07a6e146880d72f227f043d1141bae5825ce4d5a850bdb6e463
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,27,1,5.81634699,1718283079,Regular,2f31335a836870fa1e650446a65688d1efa400768431dd88607cf8f318ee52c3
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,6,1,0.02934664,1718283079,Regular,5ce24192b231b6e7fd5325aedf8a596201e3e8de7ba7256e279df1ead718cd1f
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,26,1,0.02934664,1718283079,Regular,2f31335a836870fa1e650446a65688d1efa400768431dd88607cf8f318ee52c3
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,7,1,5.81634699,1718283079,Regular,5ce24192b231b6e7fd5325aedf8a596201e3e8de7ba7256e279df1ead718cd1f
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,23,1,5.81634699,1718283079,Regular,2eb1f34ba1d4a696e95a6c97eabf642d0eee1fb3c9fcbd8ea5ea004537f76404
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,32,1,0.02934664,1718283079,Regular,3ae3f35d17342d92b1cd36ea1fcd5dff0d175d7b1016987e1280200a8a7c5e19
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,22,1,0.02934664,1718283079,Regular,2eb1f34ba1d4a696e95a6c97eabf642d0eee1fb3c9fcbd8ea5ea004537f76404
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,33,1,5.81634699,1718283079,Regular,3ae3f35d17342d92b1cd36ea1fcd5dff0d175d7b1016987e1280200a8a7c5e19
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,31,1,5.81634699,1718283079,Regular,949c8cb321b5967c10aba59275829d43dc4d5f228ce38f5bcbf8a743ae35dc3c
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,34,1,0.02934664,1718283079,Regular,39eda5780a2081c230975a9ae1d82a8e03239d11d7f3b172e8fd88661fb97543
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,30,1,0.02934664,1718283079,Regular,949c8cb321b5967c10aba59275829d43dc4d5f228ce38f5bcbf8a743ae35dc3c
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,35,1,5.81634699,1718283079,Regular,39eda5780a2081c230975a9ae1d82a8e03239d11d7f3b172e8fd88661fb97543
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,11,1,5.81634699,1718283079,Regular,ebc0a456566eee1823703b61b5c6e1483c3849a27b6b96074494f0205c369ced
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,20,1,0.02934664,1718283079,Regular,158b567ae1e2981ce01e0675055a3d4b24248470f70866f1a95dc2a2a86ed5e9
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,10,1,0.02934664,1718283079,Regular,ebc0a456566eee1823703b61b5c6e1483c3849a27b6b96074494f0205c369ced
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,21,1,5.81634699,1718283079,Regular,158b567ae1e2981ce01e0675055a3d4b24248470f70866f1a95dc2a2a86ed5e9
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,0,1,0.02934664,1718283079,Regular,b4df17368978b289c6353ef0b4d4c4b4d13c3d787447c5030cee4cf991042108
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,18,1,0.02934664,1718283079,Regular,72af01b16e7401640a4aaa19f874acc69e56257acb72426c6552ea3c5d056390
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,5,1,5.81634699,1718283079,Regular,2fb3ccc2d530164767f3939556052241efd9767fe4a7704e886f65be4a6bd9fa
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,19,1,5.81634699,1718283079,Regular,72af01b16e7401640a4aaa19f874acc69e56257acb72426c6552ea3c5d056390
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,4,1,0.02934664,1718283079,Regular,2fb3ccc2d530164767f3939556052241efd9767fe4a7704e886f65be4a6bd9fa
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,25,1,5.81634699,1718283079,Regular,dc6c68f605a4ca69bbb808640e83ad93dee57db839a33d1b9ad88a17844b5702
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,24,1,0.02934664,1718283079,Regular,dc6c68f605a4ca69bbb808640e83ad93dee57db839a33d1b9ad88a17844b5702
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,3,1,5.81634699,1718283079,Regular,bd7a68675ee5cf2fb382f3c7cd16b126d2b8ce677a7a94d3f2ad7fec012d3238
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,2,1,0.02934664,1718283079,Regular,bd7a68675ee5cf2fb382f3c7cd16b126d2b8ce677a7a94d3f2ad7fec012d3238
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,29,1,5.81634699,1718283079,Regular,3bb6f6911014070c7bc0eb9372da4e1a6259dce47e5b3abd30a5e422614e270c
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,1,1,5.81634699,1718283079,Regular,b4df17368978b289c6353ef0b4d4c4b4d13c3d787447c5030cee4cf991042108
6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af,1,38,1,0.02934664,1718283079,Regular,16b5c72727a90b989caf75a90fd678b1f5d15fad0c0e72caa439f521475dc303
