tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76899b2f6ad8478102ad7e76bbe790d1f341de6d346556be9b470f10339b78dd,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7991946f657c3fef9f2bbdb3a6f85b046be1740b5e8a68e9b5755351f1be79ff,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7991946f657c3fef9f2bbdb3a6f85b046be1740b5e8a68e9b5755351f1be79ff,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7ca27902f7f993becc47e7cd50b8c736114ce226283a49fa00c865c7ca814ea0,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7ca27902f7f993becc47e7cd50b8c736114ce226283a49fa00c865c7ca814ea0,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
913cb61f1e1ac2321d6461b31dc27cbb40353abef423a29bfdff92aa1826c0f2,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
913cb61f1e1ac2321d6461b31dc27cbb40353abef423a29bfdff92aa1826c0f2,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a0d7eb305d99ebaea8f2084444960212ec5ba4023c89ab2e111c815b8fec025b,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a0d7eb305d99ebaea8f2084444960212ec5ba4023c89ab2e111c815b8fec025b,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a7a4e256b729a49d2f1bef488f875925dfacbc8302d98ce94e7042ab98088053,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a7a4e256b729a49d2f1bef488f875925dfacbc8302d98ce94e7042ab98088053,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b539c675caf30f91ebe75f9f4074710a845520b4736af4eb6d5eb7324b8c4afa,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b539c675caf30f91ebe75f9f4074710a845520b4736af4eb6d5eb7324b8c4afa,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b54e5cd9de1298ad5fef060adb408f3befb2fd1b7c13a7f1f4b4f458e3511fdb,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b54e5cd9de1298ad5fef060adb408f3befb2fd1b7c13a7f1f4b4f458e3511fdb,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
d7fcd3892acf014b44c1f348cd265c83538086ed9b2de8d3b3dd838fc2089924,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
d7fcd3892acf014b44c1f348cd265c83538086ed9b2de8d3b3dd838fc2089924,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
eec9ed5fc8ee0395b9ca72a189b5e788495d707c1198da6e2746285b4a5691f3,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
eec9ed5fc8ee0395b9ca72a189b5e788495d707c1198da6e2746285b4a5691f3,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
07a16257d165ed0f001e7b1b089c3c0bb4023c30069de33cbae76a3017aa9de3,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
07a16257d165ed0f001e7b1b089c3c0bb4023c30069de33cbae76a3017aa9de3,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
08618de4f1576dcc176ef91b001ac6daa6180959dbc8b6584dc212ffa067e2bd,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
08618de4f1576dcc176ef91b001ac6daa6180959dbc8b6584dc212ffa067e2bd,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
318942890af31d74aac774d85b9955f263f7f76d7d36480d4f22ca9168d88d99,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
318942890af31d74aac774d85b9955f263f7f76d7d36480d4f22ca9168d88d99,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
33c8ac9260c5696f98c3d2f27bdcdfabe3c0d116489e22064125017f51c468ba,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
33c8ac9260c5696f98c3d2f27bdcdfabe3c0d116489e22064125017f51c468ba,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
3e517afe11a760ddadd1139fc37c435681b137bc9f0444f16028a6a602cd3774,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
3e517afe11a760ddadd1139fc37c435681b137bc9f0444f16028a6a602cd3774,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
3e5426ec7c460640bc0fa1a415cb3d8bef15617f4ce96e7f2a3cec81f655a5ff,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
3e5426ec7c460640bc0fa1a415cb3d8bef15617f4ce96e7f2a3cec81f655a5ff,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
8381dc08a0e8279f321b24293b3c1650d301fbc910a15a327564c5b467c9c149,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
8381dc08a0e8279f321b24293b3c1650d301fbc910a15a327564c5b467c9c149,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
93ab78afa2f027b6639c8bdc64405b733f5d3e4aaad9fe0c03abd30f5a473018,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
93ab78afa2f027b6639c8bdc64405b733f5d3e4aaad9fe0c03abd30f5a473018,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a97b22d41911fbe66db7deec0e43cab6456183fa939a671e7aea851250cd45ea,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a97b22d41911fbe66db7deec0e43cab6456183fa939a671e7aea851250cd45ea,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c2b732598b66284ed3164a53c32e7215dc02494f39a4bca9d1287faf7a29bd39,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c2b732598b66284ed3164a53c32e7215dc02494f39a4bca9d1287faf7a29bd39,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
d6f5220aa4354e5eb68e83c5e459fba285ab5169a6e56ac0ad3f6bf6c5270c6e,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
d6f5220aa4354e5eb68e83c5e459fba285ab5169a6e56ac0ad3f6bf6c5270c6e,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f1e48c427c11105e1de548e38a7358dabc557e83779ba610a158e07cbb968d51,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f1e48c427c11105e1de548e38a7358dabc557e83779ba610a158e07cbb968d51,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f36801d431dfb2fb34cf67d027ff1424bc09f2f7c48288e295ba42bb12126325,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f36801d431dfb2fb34cf67d027ff1424bc09f2f7c48288e295ba42bb12126325,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f424208c9dcfa8994e2652f6bb6916c8de9e34384e31a8b924a1b080aa959c54,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f424208c9dcfa8994e2652f6bb6916c8de9e34384e31a8b924a1b080aa959c54,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f63863f79ac86a6e900683667e6198b2acd55965ce192be88fd2c4e18b1c41dc,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f63863f79ac86a6e900683667e6198b2acd55965ce192be88fd2c4e18b1c41dc,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f6deaf6961becbe9563b4594439315bc56c7d31b20c4ab9b1009dd0e32671509,-1,0,1,0.03326595,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
f6deaf6961becbe9563b4594439315bc56c7d31b20c4ab9b1009dd0e32671509,-1,1,1,5.52072744,1691862452,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
03d82dbc5df53620f81573a6539b87f00bb1d14d279f0ddc6bd193bf03efe59a,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
03d82dbc5df53620f81573a6539b87f00bb1d14d279f0ddc6bd193bf03efe59a,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1107a687d7b407790f7706855c038f8ece4633e84ec4612b5dc0dcf48bd6e708,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1107a687d7b407790f7706855c038f8ece4633e84ec4612b5dc0dcf48bd6e708,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1a4d583e4bf2630cbab887bb5749f720e2300fd565b5f6ac23b5d4faf290cec0,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1a4d583e4bf2630cbab887bb5749f720e2300fd565b5f6ac23b5d4faf290cec0,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1fd61617b55e3ad46e523744e2a54a10bcb63bd79b1c55cee0d1d348659e3b34,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1fd61617b55e3ad46e523744e2a54a10bcb63bd79b1c55cee0d1d348659e3b34,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
2ddf950c1f4cbbc1ea2e2be33ae2654d162080c9ca071d5d0e82149dd712dbe2,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
2ddf950c1f4cbbc1ea2e2be33ae2654d162080c9ca071d5d0e82149dd712dbe2,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
2ff2d031ad32fc10de2b75b450e5fd926260acbae4b7fd927ac6c86c3b04138a,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
2ff2d031ad32fc10de2b75b450e5fd926260acbae4b7fd927ac6c86c3b04138a,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
44a2fe615562bfffb2258a9e3232d5021bf2add5d2115c08acd3a3ead2058441,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
44a2fe615562bfffb2258a9e3232d5021bf2add5d2115c08acd3a3ead2058441,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
4578e6914c3e433a4b979a31d77c5bcc084b8b8149c644a606c4cc83894ebae4,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
4578e6914c3e433a4b979a31d77c5bcc084b8b8149c644a606c4cc83894ebae4,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
71e20ed91b6c2ca2a7181c9c3a01c31728135185d3408837cf3917ecace6501c,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
71e20ed91b6c2ca2a7181c9c3a01c31728135185d3408837cf3917ecace6501c,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
82377fd97e375eefbe2d232f2f70c19ccc966f59a38ba9e2314c2a28c710a599,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
82377fd97e375eefbe2d232f2f70c19ccc966f59a38ba9e2314c2a28c710a599,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
932d3d5dd474b073503edea32378b31753d445c1908784d077b1269734697925,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
932d3d5dd474b073503edea32378b31753d445c1908784d077b1269734697925,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
95c9ab1c01598c49798e4954064b8600a52303c3293e3f9adf7d1c9d0033ce21,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
95c9ab1c01598c49798e4954064b8600a52303c3293e3f9adf7d1c9d0033ce21,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a845dffb6424c6d5c6f01d48b12837de512350769e4100edc579caea2f87915a,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a845dffb6424c6d5c6f01d48b12837de512350769e4100edc579caea2f87915a,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b181811b93d6dd0b45f5ab56027d5f852999fd7eb20295a799edac542242904d,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b181811b93d6dd0b45f5ab56027d5f852999fd7eb20295a799edac542242904d,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c1c8175956e280025bdd0191988a4429ba58dafc3740374136d9c0f92d5c0da8,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c1c8175956e280025bdd0191988a4429ba58dafc3740374136d9c0f92d5c0da8,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c678cb465dc9ef11661ecb8f7b1584dcd0bdb97f80f0a80f8ad7599fd865b768,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c678cb465dc9ef11661ecb8f7b1584dcd0bdb97f80f0a80f8ad7599fd865b768,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
d10ea26d739be83346bd46c96870c12ffc82619597b1673639b1be121e9cfedb,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
d10ea26d739be83346bd46c96870c12ffc82619597b1673639b1be121e9cfedb,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
dd54fba9f4cbd6648f11a84dda9549e9596398ed73f1a91ec2bbce3c1a6d32db,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
dd54fba9f4cbd6648f11a84dda9549e9596398ed73f1a91ec2bbce3c1a6d32db,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
fa86efb521e260b51cacac7408914f25ed490553ac879ca4b5b02807ab4be118,-1,1,1,5.52072744,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
fa86efb521e260b51cacac7408914f25ed490553ac879ca4b5b02807ab4be118,-1,0,1,0.03326595,1691862302,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
