tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,8,1,10.92786589,1680228870,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,31,1,8.67135793,1680172886,Regular,64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f
64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f,1,11,1,8.67135793,1680141981,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,27,1,9.39952813,1680086841,Regular,50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed
50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed,1,14,1,9.39952813,1680056198,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,28,1,9.48999837,1680000142,Regular,8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4
8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4,1,18,1,9.48999837,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9,-1,16,1,10.57643113,1679914347,Regular,4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc
4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc,1,22,1,10.57643113,1679882618,Regular,bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9
dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0,-1,11,1,10.92667658,1679827298,Regular,4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020
4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020,1,6,1,10.92667658,1679796436,Regular,dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,26,1,8.31190504,1679740949,Regular,a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,20,1,8.31190504,1679711836,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,21,1,7.22208943,1679654558,Regular,a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,12,1,7.22208943,1679624643,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,21,1,7.05316148,1679568028,Regular,dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e
dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e,1,9,1,7.05316148,1679534873,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,20,1,7.88947518,1679481820,Regular,2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03
2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03,1,14,1,7.88947518,1679447620,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,16,1,9.96118852,1679395654,Regular,db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92
db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92,1,29,1,9.96118852,1679363147,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,20,1,10.97151043,1679309107,Regular,c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,18,1,10.97151043,1679296549,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,20,1,6.48183025,1679222426,Regular,223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02
223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02,1,7,1,6.48183025,1679191670,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,23,1,5.63394999,1679136023,Regular,c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,9,1,5.63394999,1679107532,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,24,1,5.88324696,1679049698,Regular,e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1
e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1,1,24,1,5.88324696,1679019216,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,32,1,6.71438023,1678963222,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,18,1,6.71438023,1678932853,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,36,1,5.73161766,1678877032,Regular,b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459
b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459,1,6,1,5.73161766,1678845365,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c,-1,20,1,5.31322225,1678791695,Regular,94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9
94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9,1,6,1,5.31322225,1678757040,Regular,3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c
b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29,-1,23,1,5.57530604,1678704028,Regular,75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c
75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c,1,21,1,5.57530604,1678671856,Regular,b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29
75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7,-1,21,1,6.55359292,1678617864,Regular,edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952
edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952,1,14,1,6.55359292,1678584973,Regular,75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7
5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d,-1,34,1,4.03563151,1678531257,Regular,37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e
37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e,1,21,1,4.03563151,1678496552,Regular,5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,33,1,1.97929868,1678444973,Regular,c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,11,1,1.97929868,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202,-1,32,1,3.14703007,1678358612,Regular,7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,26,1,3.14703007,1678327352,Regular,806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202
