tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,103,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,92,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,102,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,93,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,101,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,94,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,100,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,95,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,99,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,96,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,97,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,141,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,140,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,139,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,138,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,137,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,52,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,53,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,54,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,55,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,136,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,56,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,135,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,57,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,134,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,58,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,133,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,59,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,132,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,60,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,131,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,61,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,130,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,62,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,129,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,63,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,128,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,64,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,127,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,65,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,126,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,66,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,125,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,67,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,124,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,68,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,69,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,123,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,70,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,122,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,71,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,121,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,72,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,120,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,73,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,119,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,74,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,118,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,75,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,117,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,76,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,116,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,77,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,115,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,78,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,114,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,79,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,113,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,80,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,112,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,81,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,111,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,82,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,110,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
07fe7ca1b26a81d3d7e73c0cb69c367b8d65aa3347162d828467c97e2af6edf9,-1,0,1,0.03282481,1695603241,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
07fe7ca1b26a81d3d7e73c0cb69c367b8d65aa3347162d828467c97e2af6edf9,-1,1,1,5.8965523,1695603241,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
8190a88bca3b891cac05a35d320600680615a5147fdddd317f62c76f957c07db,-1,0,1,0.03282481,1695603241,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
8190a88bca3b891cac05a35d320600680615a5147fdddd317f62c76f957c07db,-1,1,1,5.8965523,1695603241,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
c94393f8240c41749ed8c198b0fcef9fd423d11afabe337b31af3e100670a71d,-1,1,1,5.8965523,1695603241,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
c94393f8240c41749ed8c198b0fcef9fd423d11afabe337b31af3e100670a71d,-1,0,1,0.03282481,1695603241,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
34a4e4d442ca090d0e7037d6b21c497e4d471e51622f230fb1ee527b676d5859,-1,1,1,5.8965523,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
34a4e4d442ca090d0e7037d6b21c497e4d471e51622f230fb1ee527b676d5859,-1,0,1,0.03282481,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
682a5f25d3bf8c2e05523c7f64d00547b6572f96f53396a67336032d9263ef79,-1,0,1,0.03282481,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
682a5f25d3bf8c2e05523c7f64d00547b6572f96f53396a67336032d9263ef79,-1,1,1,5.8965523,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
a912a2169a1833cc84dc4ea024fb057566f893de6618d1c58f5c88e5b42d8d57,-1,1,1,5.8965523,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
a912a2169a1833cc84dc4ea024fb057566f893de6618d1c58f5c88e5b42d8d57,-1,0,1,0.03282481,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
c11da6a6ffb19f7aa2f9face7d62aa339fff9a44d6b037d023ab4ae5f058326c,-1,0,1,0.03282481,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
c11da6a6ffb19f7aa2f9face7d62aa339fff9a44d6b037d023ab4ae5f058326c,-1,1,1,5.8965523,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
cd0b3e678da7a6f85b8909e02e423f7d2b7dfa6eb9f40bc93e7a5acbe05681d7,-1,1,1,5.8965523,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
cd0b3e678da7a6f85b8909e02e423f7d2b7dfa6eb9f40bc93e7a5acbe05681d7,-1,0,1,0.03282481,1695601821,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
3875c75c31bb2bd54f138dc296a31d08e9538256c741c4fd5a28dcc268f5f23b,-1,1,1,5.8965523,1695601179,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
3875c75c31bb2bd54f138dc296a31d08e9538256c741c4fd5a28dcc268f5f23b,-1,0,1,0.03282481,1695601179,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
797659b0233647630ff7e9a9da12c038e31552b03b7b5deb2d387caf78a479c1,-1,1,1,5.8965523,1695601179,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
797659b0233647630ff7e9a9da12c038e31552b03b7b5deb2d387caf78a479c1,-1,0,1,0.03282481,1695601179,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
c7a30c8929c7884d23842060dd0421d915ea6e6074725aad8abc1933ef34e09f,-1,1,1,5.8965523,1695601179,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
c7a30c8929c7884d23842060dd0421d915ea6e6074725aad8abc1933ef34e09f,-1,0,1,0.03282481,1695601179,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
cff7a2f4681b905cf424954624627fab4e6ae2362d714bca0494287d8fdffe55,-1,1,1,5.8965523,1695601179,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
cff7a2f4681b905cf424954624627fab4e6ae2362d714bca0494287d8fdffe55,-1,0,1,0.03282481,1695601179,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
e8abf51c03dfe287a30c51c18c08d1985e23097147f5d8d097fd497a1e4582a8,-1,1,1,5.8965523,1695601130,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
e8abf51c03dfe287a30c51c18c08d1985e23097147f5d8d097fd497a1e4582a8,-1,0,1,0.03282481,1695601130,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
f23651d9b212f8cc4ba4aa4c8ceb0b49667d6bc5551f9d9e241a4d1c186c0ef0,-1,1,1,5.8965523,1695601130,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
f23651d9b212f8cc4ba4aa4c8ceb0b49667d6bc5551f9d9e241a4d1c186c0ef0,-1,0,1,0.03282481,1695601130,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
8917e9ab95b8578d141a4fc3bd68e2db897640fe3e3ec6788ecb5d4d30236162,-1,1,1,5.8965523,1695600909,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
8917e9ab95b8578d141a4fc3bd68e2db897640fe3e3ec6788ecb5d4d30236162,-1,0,1,0.03282481,1695600909,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
9084e9e63f7806dc146654bad53319a042b0518a1e9ef9b8799ee344f69ee761,-1,1,1,5.8965523,1695600909,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
9084e9e63f7806dc146654bad53319a042b0518a1e9ef9b8799ee344f69ee761,-1,0,1,0.03282481,1695600909,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
d0ea2b9234c47aa1fa3dcfab4d4cc1a6b99f1410369601802d3ec3158f143eb8,-1,0,1,0.03282481,1695600909,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
d0ea2b9234c47aa1fa3dcfab4d4cc1a6b99f1410369601802d3ec3158f143eb8,-1,1,1,5.8965523,1695600909,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
e042e6d787243482e15ecaa0aea60931e43a4842e112000b36287d39de828daf,-1,0,1,0.03282481,1695600909,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
e042e6d787243482e15ecaa0aea60931e43a4842e112000b36287d39de828daf,-1,1,1,5.8965523,1695600909,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
0fc1a484b4fc208d23ad21bdf818ccf2980fd9c29e4c8ebd6479ea628c1e0b22,-1,0,1,0.03282481,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
0fc1a484b4fc208d23ad21bdf818ccf2980fd9c29e4c8ebd6479ea628c1e0b22,-1,1,1,5.8965523,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
12733db295283bac84b80f715773fc09a3b395e3af3297a6effd315bd816325d,-1,0,1,0.03282481,1695600622,Ticket,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
