tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5993bbe9a483b86c5844389c02bc7571154f0278da8e3390f73cbd6671e124f,-1,1,1,4.71490812,1687544384,Vote,cc111e2fa4858c437d908c2c9fe4f4ef40781bbe47f79e721caa5ef22806260e
1bc1bb17fe0e2db5df6c749efdce42439c150670c2f50ee73ae23a69f371fa97,-1,1,1,4.71490812,1687493017,Vote,d65ee34ccd2372a670aeb242b2b0ab7ffaa16f5847ea3461da4ab71cb5a13a3d
bb52fee983f8c9fcc15e32d9c65c829a6272f9051e3605be319893497e2a35fc,-1,1,1,4.71490812,1687487547,Vote,2af943b102bc6c3298b69f2051dbf4090db010bbe68263b0298bab0079e268df
026e67a35c2f65074a251a45a63445c7eb5291d7d3396149d07371edb352308d,-1,1,1,4.71490812,1687459251,Vote,2cb8b3ade83daac32a8e9a948ab5afcfb9597a9ae2a9db866d0f55c31f3d7a9b
c9c2cb95950d652c95d5204e55867901b9199ff53ba67f4e7bc53e15738d254c,-1,0,1,4.71490812,1687432270,Revocation,4e7cbafb19a28930c27e2177a9d1373c9fd3a05fab046562c7138d5d6dfb85ad
b8fa0092e6e8d73d780119ab037bb54aeb5090fd37e08685eceb45f78751d2fe,-1,0,1,4.71490812,1687430215,Revocation,f1eb1743e39d1dfb97bfc5ca98ad627fb0fa6ae2de26650d6e8ebb8b0082f1da
498bf47ffac40650c63495bfca9c896c216b785f9b47a0a19fe7767b21dd54d1,-1,0,1,4.71490812,1687335962,Revocation,d714e3c7a5ade248fe2f223260ed85e1d47e94c89c26a09c408493524d57643f
65f0e03ad50215cf3ef345ac03d250940d0133f4ddb6ee016de75f44a7766da8,-1,1,1,4.71490812,1687222002,Vote,9e70f833267749a12746ef69aa521c1e1e37d43f7d2525e7802352dc69b4b352
562964f4da6fe787848b1e6fc53de2a80d5aa607412d091e0ff5fd06cc7d6c88,-1,1,1,4.71490812,1687172238,Vote,aba2ba0342101d96bd02dafdb7271b7a3bcc8cbbe4396492d3401da07c58919f
d9c8950f21639a638363337cde8c41d7e2fbc45b726ac4ca28459c52d0be577e,-1,1,1,4.71490812,1687007657,Vote,cf3642b7e39eb9d289e7f0e0e0435deb97f75853c2e2510ee86d34a5711c6e41
45c3725bb6bebb3d8092b2e030516d2f68a21efe5d2c84acea89bd0e5722485f,-1,1,1,7.34411696,1686981433,Vote,056e775732fb81b22215efd3a5684f12ff81f7500490ef711bcd3a66db7ac3fc
c719645fdc3002bd017a29d92b16895f6ad7c99a57debc11e7920d6b52d31fee,-1,1,1,4.71490812,1686874342,Vote,aaa1131207defe081464b79bd8dbca1fc1cac35bb10233666bff2a739a2ec378
46d245b145e9474a3c7cf2b8b22ac452e67b32a4b18e2bab337a873a70e76333,-1,1,1,4.71490812,1686811906,Vote,cfb8450e8df2ff330909932bbfc3576a2659c6b33cc4c85eae2c50da63f18160
f3009d45b02e91ad80652e50d326f089396359738e0d1285d1c4ea8617abed1f,-1,1,1,4.71490812,1686794907,Vote,e7c0f7aa6545ce42f942c0c936c1a91cf2c31a65487ad986b3265768f0165306
1bc6df15c1a913d150e024632aad78b185b5d23a239fea5b2317f2087f0b4434,-1,1,1,4.71490812,1686637499,Vote,973f0eb42812edcf9e8cd3a5f6b9814698f3244c267eb44b083b442007890323
6c1d245dd03a350847fe3ecd75b208265ed0512d0cf3ecc617f6df7d341c3b81,-1,1,1,4.71490812,1686600567,Vote,8d33b8dc63521463775c696b6f8f832da99b110b6a4ee6488c03fb109f5b8d13
292277f021d6f05450a7ad7cc016c3a149e562575baf397f6b9be9867fb425be,-1,1,1,4.71490812,1686569025,Vote,e54c875c4c8d335ef3b527939a7571599068a002a8a22856188a745eb708fa76
d6d987f298b92fff47ee184e2f336c196b8ede3c9a19695b7530c15584f16a9c,-1,1,1,4.71490812,1686566228,Vote,69275648db3141a4e7d97241c4c660095b30f2953a10eb1261b364455801cf63
1bd52009cc9bf54e657b50153cb4c86b7101a7597c266fa08dc39e4051aeb893,-1,1,1,4.71490812,1686554795,Vote,d4907656a0cc05e64bbfd4a21eff48215c5b6568c14277a3646ec2e567347ac1
f8fb30e669de7fb81b8c67e4ab7be1ff5b58e865419f80d38729e6659d7a5c97,-1,1,1,3.47724633,1686523475,Vote,523262180dbdf741df97878870b3ff9fbccec26e97cc9d9e2f01ccbabac75c7b
3ea35344e4e07bc068b92a34f67665555f7810470e3c29748565c4da8d2a7cf0,-1,1,1,4.71490812,1686486061,Vote,bab55523d1486debff36f2f306c3498cda03059261cd914d78c82d99adfbf586
ec61951c2c6cfd9571e654725fbfa90388594e290fdfdf69e4d88eda73580b00,-1,1,1,4.71490812,1686441364,Vote,1c2875ddec85a84bee976529573c4ba18750f75fa6013a5d9675452e0b4637b8
261f5a661357c9dd13a985a15b1091ee149d9361dfb6afdb6cd802961a97fbb4,-1,1,1,4.71490812,1686433552,Vote,b5b74cfc4a2cc52d3732dbf13db37760c302fc270b2a8f4173cef5e6d7b5e703
f21bff1f7aaf9d352454f5d5aef408c433c554cedd068d0f5da826e89b49ad7b,-1,1,1,4.71490812,1686360934,Vote,32cfc71d3be824fdbb5970706d2c38466ca1e7a9293e64d466f2eb59b38430fe
a173df68b21ceefbb6b15950907aa1bf84f433140bb28897e0f10de20638e653,-1,1,1,7.34411696,1686328887,Vote,2312a6ea8177428bf9e3876e4fb85ceca40e3ead28cf325f0e55d61a6a7ca01d
61c9c54ee17fbc4665807ad1b782b12fcf3c14613d161260a9260b6695614cb1,-1,1,1,4.71490812,1686248333,Vote,978733b17567034828e3d32d1dc2ac83d276220de7fd340a7618141e30c80b5d
9697d8539a65731ee578416ddbdef2f3f10495ecc42a9212cd391757d0666635,-1,1,1,4.71490812,1686244091,Vote,bd90f7bf9154d37620d9232f88bc8ddd93efee7713978302616f322f55ada0f3
92108eb1f466071f05a7e5bb807c8b4d2b41166df4ec407564f60926f2732928,-1,1,1,4.71490812,1686111025,Vote,001bd0f42165646399963f870c44fd7a7cf0472d219d5d0042b53d229c099980
1b6d01dda892828eb9b9c41caa1fea0e86646503c97887f45b6a8eb9781a6819,-1,1,1,4.71490812,1686086884,Vote,0e6692b5de7a533fe0b67d89826b9d71908442a0252e877d5f9465ee5839a030
a30ffb175ca4c1927186012176c7b2b10bddaef9d13d314deb5622d4ae58d136,-1,1,1,7.34411696,1686064067,Vote,6abc8494280bd327dc6b14898c613d9c808cda7ea613164bf6aeb740e8bd788f
5781301aaaae47b2168a3bd0d33241ee29d0da12cc24803f1edfc68368469032,-1,1,1,4.71490812,1686034591,Vote,d7d9d6f6a40d83ba9a433f2263fdd18dcb5ee25aaf2e879289c10f478b17cb81
c054fd6cbc05eceab34649d462e91e8b6f494ecb15ee2f25a78dbab077a076ab,-1,1,1,4.71490812,1685962195,Vote,1dd3532f2911dc42c2f1ea81e118291f1f041f65abf6825a3baa72162b63cad6
52adadb093e72e25d9fe3647c2d4fbcdb83415879a08ec252dba9edea86382de,-1,1,1,4.71490812,1685940251,Vote,ea98f7d663970633ec471331e22201e79941008b12cc097efe4d5980fc739679
eb8bdd1ad2988bde153045d825fc466d18643e2e25fefaa30405c54a043a9867,-1,1,1,7.34411696,1685910098,Vote,ae233d2688ed37ee289a4dc07e38a45c3cfbd5910294db07d23ae465d8578b95
78872809357fda40143abfb3853587bfc6ed3219bf47c04bacd3eaccff76e73f,-1,1,1,7.34411696,1685856203,Vote,4b0b4eb031600a5e710e14d4563e7b33ee346f67b9bc8790f360e3336ed3ec15
eea3881a89cc1de56aa8953caf1b3c86f6eabfeb1b8bcc796b134b167f7458d2,-1,1,1,4.71490812,1685812155,Vote,0863b4b6688b0247b5361898b04ed817227b303407aa970ca42be5f7718db9ef
6d2e684d544bb497375879170d6df3ea8d92743022c152e7d166fdf18a2f50fb,-1,1,1,4.71490812,1685782518,Vote,8157766549653b79182b23c029b6279965dd22d8ebffb4b46865f18b62d94aae
16f0ee98a090461386ae501b1b4add8f4c1675de53fcaa1036f00dcc8116ec14,-1,1,1,4.71490812,1685762683,Vote,bb07acf6165e963a52ad631ba3a950dbb8e1784f18def84d886cad154556f695
2ca4f019246879b21ad01e2a9e900550c13c329f7d913149ba88eb13d7c56443,-1,1,1,4.71490812,1685746229,Vote,ea093276c7064217446de75da6ac3fc6fe04e1bdc7ba0c40d4434570a9c09b1b
07a1b448fe2cae07a99338ab4e3c267a3f0d1a4a75a5838d10a2f5cfd2b4363d,-1,1,1,4.71490812,1685727762,Vote,6401109eb5b763402bc75f0a5df13903c73b6779f6ab238d59ab2f049b60c968
060c1108f365eb069a6393c2d569f1e5da7eccddbbbb2eb8ab16251d23c28ee3,-1,1,1,4.71490812,1685720359,Vote,8cbe7a072a92a0dcc80b42e28772d7fa9f4bf686a0ca575abe00ba54256b148c
abd7805f04d227091968465fcbb252ac28ad8b3a0076f62332d7ff33f817c0e8,-1,1,1,4.71490812,1685693018,Vote,badef14fc6899e03fa73dee425c22a5c078819bf08e0cba37e67eaf3d052148f
f013e47f66422bd35a6c655554e063c60aaecdb542dc3824b7b3e543686aff13,-1,1,1,7.34411696,1685412034,Vote,205113ee947cadf2e672c179b00108decca7126876e83a3077909a980d582bc8
b918796008966e96c64211ca253f8c844e19af7f1a0b3b7a2597d8f6e519ec8a,-1,1,1,7.34411696,1685410940,Vote,1feefe025083655f65ee18539db13a9fe6f06388fce19ad2e0ec37ccfeb89065
dddac023ca093b3213126582c5cae8b543798ab0e341bddb267917245d954687,-1,1,1,4.71490812,1685391362,Vote,a460acfa81308607a92df02ccbe19c7bb4746399d989818c357545fa5746dbf1
3b0870bda774ce922facbb7be9ed316bb5697c60b086151c64bfd1e30f3b7ae8,-1,1,1,4.71490812,1685353824,Vote,e296b3ade4d23beb069940e4625fc61c628e9a78218f5faf2f87f1b312b6e2f6
8f164dfb2b14902dfa1d5497b80d72e24978b750072c36b3f0a705adc833958c,-1,1,1,7.34411696,1685285076,Vote,d3bb23aac8a3a9b4d7a6ad4258b93021a1e66448310126625862d9910c082bf1
49c9bebaed9d686d084e13bd7b5854e7e54ab08470a1f31dac994ae5ab47478d,-1,1,1,4.71490812,1685253165,Vote,b9e4bf3aa931e1d76c4c076f8b34673e8645916a0e62445f46a35bb4a61792db
fb99b579570fdbdd5556d71ed06881e9c2722c417a6929f91878ef854d9102ba,-1,1,1,7.34411696,1685133542,Vote,37cc3f8b69690767e60d0b8f05103c97e433ddb9499bd33ba34d8c92d29f0134
900b2d90614abc14d30a7b8e0f61f24990a20b0c9137009660da684c22e47c56,-1,1,1,4.71490812,1685131019,Vote,7f1ac9bde8d2f18a5f13451005fcd4c20fcdd6691b97a18631e960a123d723de
b3bb161492d4435f51d6029e406284d7b91152e76c5ecbe2bce972b13103d28e,-1,1,1,7.34411696,1685055283,Vote,04c68ccff9a87d404da64bbbc9131391a2507bde756806e404aee814838d5e78
28bb4d6c51a996483b1c1d2f0c44109585e5d0b0afbecbf375ec84effbdf163f,-1,1,1,4.71490812,1685044949,Vote,28f75fe46a0e111a91349a948bc76b9595f74a705b2de39985e644139fc3e12a
66e9c7f7f790b3afff1bf705ebd3f3d0e521fa975d3b46db8971f0f9ad0e021b,-1,1,1,4.71490812,1685024316,Vote,9fbf60489421c92677617ba490f7f57091adde1dd09cb2d0f51dbad9e4642e36
3a3f8a99e43e4e2133af25eee9789bc60e96f14e862750bcb8bd3d5f9b3ff2c1,-1,1,1,4.71490812,1684983670,Vote,0821b898e933173be348ecf54521caec07876a4f6d2fd7ee18eca72f121779e5
580260ea564037155fda625e9c6e9ae2d2a60f97a07660d5ba4f48d6d8f6f47d,-1,1,1,4.71490812,1684925089,Vote,6288613e981b221bddab68d1f5d0e0a730326f0ed10b351fdd30aaa85592c60e
0e0586d866715fe2a4b62f46856a53a0f43e53b98fe89b664cb9c74b771a35b5,-1,1,1,4.71490812,1684912874,Vote,f47c4e1bb59089c12ac1caffe9a33cee536a48465adfcadd794e1505161b13cb
88fa3b4bea5a283ccac3648ecc21c3a229c5b1f53e9e948b04e0e26b79856ee8,-1,1,1,4.71490812,1684899520,Vote,1845266f8875539fb47a39edb232c1ce2c5eb084126a813d2ef10edb76463d60
7786a23588db9c0bc1b2c186145c9c77e483adc7febb2971348c7a904120cb57,-1,1,1,4.71490812,1684817818,Vote,e1ca7672acc607c5991434ecabb1e4cb4829278bf478096bd821e6d59a827cd9
905a2603d29c12783d851efb3ba616be1884323d14b2f347d4908fca403addb3,-1,1,1,4.71490812,1684816234,Vote,b569b8d0c40b21c84ab7874aff9656297170cb05fb38390fcdc13920428f8108
7470f2e969a400cc67c1b1287961ac42d3d199ae7d101963b1e71f2b217a7187,-1,1,1,7.34411696,1684813190,Vote,1b26fbb9c67bf6ea5362e87f661c8e8641ffc6b1efb4c53bb54636c2a8d1d2d6
caa9db7b6058d5b215b97627574884ba503c5d75d06a813d0205c0d5e6928373,-1,1,1,4.71490812,1684754027,Vote,a9894686a0a1634b52e2fb248ef053c5dcb2aeeca70839b2a09fa8179174ef9b
495e2b4b717aa9a8aed3842f6138116cbdf3705cb94c1df3dd6d41f3359bbdc0,-1,1,1,4.71490812,1684743090,Vote,7ac81f53ea44f859ea37c0d3ed1b361d3fabafc802e82db453431de33b4448d2
39a319cc56cb1caf371c56d9b06cb636a379ad7b95dcb5f7d4c768f80c8a2a19,-1,1,1,4.71490812,1684716466,Vote,4341e3107b0d6718879f7a8a7b371dea1d9cb1917a0aef19f04f004ec5a071df
0190454b0c60f1407a35e4203e2a5c91198be07fd5353b697711ad056df12adc,-1,1,1,7.34411696,1684706707,Vote,037619b9ee030f7f7d36a5bb75466e9c9b808fd5a4346f1fe95e9f903912ccc2
58ec23a6c987a03070404f0989983ec9e9301d5e79778938c2ad9ea18f8538a0,-1,1,1,4.71490812,1684669274,Vote,d7874c5fcc33bf0f62709552908f4c039477499502c1d4403c7d489ba87c7095
fb21c73da4ba6eed59f70f5bd1f5c3ff249c5bbb4725ca056e08d4fcf7432303,-1,1,1,3.40031888,1684613571,Vote,3d5cec396fb307be61e877f8143bc4003cf12d3785736d4bc2e6895dec0d172f
56266d23c466a59d795b5ee2c94011dedfdd3bfb5a5497183a4fb7be9b2bbe36,-1,1,1,4.71490812,1684606964,Vote,75752c9fb9889a14da485d8780864366e863854c906573587b1811842b02da2d
10cea7ad9ad4aee8eea9ae5db17c9d5e124fc965c548720d05329e4ffe4afd7e,-1,1,1,4.71490812,1684601693,Vote,d103192ec1e609f6ee9e5f0f09257796d8f530df94fd644037136dc2e5b7ffe8
f14c55d3e6f98692f3083ca1d10b68d0f27af85a928dea4bbf2fc743ebd7a144,-1,1,1,3.47724633,1684600971,Vote,0411922240462e5b426238c4418d9ad3ffb72f14f10093c9dbb4e565d187e84f
8d8ddaa9e491cfb214d97e5674da9045115a6c5257881722bf086c4c0201c05b,-1,1,1,4.71490812,1684519828,Vote,c488e018861de3cc7bef6e0a764ac28be225cfc88987ef170d0ed2cbc3c7aa5d
2cca8612b79773cadf1a709e34dbd093a58cd40c340e3f5c7f065660f4dd7ac0,-1,1,1,7.34411696,1684507094,Vote,4697ebf680379272727edbdadcf1e971a0b6949e686c4b1efd9df31eaf17ca4b
3c98694487115a367e591651bb233c84955150868d1f578e411cd2cb37df0e61,-1,1,1,4.71490812,1684492237,Vote,b79aeb99e5ab135e135840c59dc00791eb82f3b911cfd878952f88d5dfa910af
3d463351a32abecbea0d82b841400f03a12bb425639a506f08ebbbd370655874,-1,1,1,4.71490812,1684484714,Vote,dccd8e646a692fe2a6183270303aaf4f61c3bcbb40553a4256d08101eec8b962
8e97c0460749ee082b51733585448550a146f013cbea8406c24acf7afd9fc5c7,-1,1,1,4.71490812,1684402455,Vote,8ba5936eee4665830958ed468d9d992171b65d8f994643d4792d14f4a3d26ab9
91cb24c8d2396712e5ce11e648e6b3648caa3c67db78a244b724498d678b4bbd,-1,1,1,4.71490812,1684396788,Vote,0c7ba0a598e501826e2b72817e27699f16694e0e0f6712429480fbb45d8f697e
374c5966b212b58e3850d264f5b2bf53f6a0bbb52d6ac082d0f8f954c2551159,-1,1,1,4.71490812,1684396158,Vote,48215fa7e517a77f76a80193e89cd3a3e4ccafe0e8980b28f92e305f6e08dd89
d2a3fcfa4204f8a9e3197c87a2c63e69a6dcdee6b9989a884c8a6ad9cad26edd,-1,1,1,4.71490812,1684379237,Vote,2aebde120c37ae444938ca722df8318decf76e61c0a853bf5c3d5bcc5aa1334f
7907b1cdf8ffee816d24c09c3d05498596ec348dccac3b25655f7f9c63e76355,-1,1,1,4.71490812,1684364671,Vote,560daf1a43e40e48df50d41942d416964d1a231027ba2bdbe21db94e566dda2e
a7c1a34ae451debc52f78be1859467856595798a451de7bee5b6e244bbad4f8e,-1,1,1,4.71490812,1684356935,Vote,6bec37ea118f74a9de34fbc77b8952026726393b8de576f345c891cbc7af9002
293d3805138442b12b96f4d24bdadb1ebb895a9271e35406efcd3e6bd5438d6c,-1,1,1,4.71490812,1684325134,Vote,93684a6d85b3e6762d766eb82d2d5455824430394dbef3241d6069eece6adbe8
7051c80e03b0255eb512fa9048539f0eaef9810137f2361d9a7c09ff64307d61,-1,1,1,7.34411696,1684238345,Vote,e6cdee65f2b8493b9a5fae2a4a72ef4f52b3479ee59016055983d8335149d056
bea0e66ef8bb69a0bd2ea8b3018015c5f965469e01bc7b9fe09901811b822363,-1,1,1,4.71490812,1684188999,Vote,c011c0d6ba70f61da0e94902bc417973b5262b78843c9c96a74a8dea2edf48be
59f1368e4028c0fe3e04312783735afd6da72ac42c527091e0606849a9b63740,-1,1,1,4.71490812,1684171167,Vote,d6f24ea8b28a43a572e9d796877d20d22fb1c320a21b1813bdef0e32067330b8
34e82e9a5d76a8d3ce07b5bac9ff0cfeae743578ebcaa3a853ac759c8dd6a467,-1,1,1,4.71490812,1684125917,Vote,5ff8b7879c11bbc082113f9d08b11949c1c6397ebabc2b30ff6766b85e034552
42433210b89c5f59b5bbaafaef9c5153e404a6e9ab47f473337fac3b2838cdec,-1,1,1,7.34411696,1684118174,Vote,c61d91d34a676b6aeb7a5ede2db7225840013b994ab8941a096ee267e2453f61
ee6f8c4a7b122566758886b3d5bb08b63f823566a063ff2132f36829d0b6a2a5,-1,1,1,4.71490812,1684115244,Vote,61eede0a977b11bfe578ead5bf5a21cb3d98fdbc2c6bb8c20e006b02a0407f44
e957350dca8a25cd27a776f61aaf7e25d18e2b29c72f38ac07f8e8c1499b365a,-1,1,1,4.71490812,1684113603,Vote,7489be24dd644707ad2c1aeeded74831ed9b3da945db529a21a2112c03ef9caf
932468c191c1aa7dfdbc17badd0a7c9d8e1e024bbfeb7d670daffdbcd9c58dcf,-1,1,1,7.34411696,1684107092,Vote,2a07fc84f5c28bf0a935414b10b8993c326987e376b122f85642538d5dc8ea4b
cef5b976b34b28e376a167b27e836f1d32c56e999235f55161d29d6e648e1b89,-1,1,1,4.71490812,1684093602,Vote,5885c1f1c25116a07194fd5ae425c992579fb1349bcb023845b76defda169ee4
5b286053cdcc72f99e0724d89f013e1eb7660d4fd7f97e91a530689f6aa9e021,-1,1,1,4.71490812,1684083620,Vote,17d412924215966732ca61c81b9bed84d9508297d0c03f47ac9c4b2392a89eb7
7f088d8756bb42dd15e3555b44a1f7e6418c9faebecd28913ff673908d41e28b,-1,1,1,4.71490812,1684043043,Vote,b92bcb5ab8313dd1e2878fdf8bdae3fd85deaf8dda9b91d6a8502a96e8d5ae0f
8f631a6233a4424af366b4665cf014c9e2a3c8cc74e279ec3dcbf0d3e5717f7e,-1,1,1,7.34411696,1684029170,Vote,5f86b57a81d1b0eae9d3d06e27049055637ce0c28af2ced6a227c973ae283843
69e0e00683ac27e61c8e36fee7af37b6ed5cebb3b7e1cfec1b38453777a680f6,-1,1,1,4.71490812,1683962207,Vote,5a8e01fe72cfd2f25fafc6aca5cba0520c32c2d46524919d7317007d5182a869
c28c34d82bc1d08b8eacbe4b1ad9a891df6cf0ec8b40379754a6cbc3d2f5b33e,-1,1,1,4.71490812,1683864574,Vote,446739171c02b2e9c2b2e43bb213f20f15b75439f0c3dd7ce33ad8789b9b43e3
d56f2ab709b79b178fdb2debd4f895a19c1b1a134bd58762a7d4a524cfdcfce8,-1,1,1,4.71490812,1683829408,Vote,393ff762c24be6961dda19d8cc3cbd402d80797d769f3a6c15eb29b77fcf893a
f650459b078492e655651a71852374003672a5c5da15c139c76d0147c78facf4,-1,1,1,4.71490812,1683810113,Vote,707742033cef60052f0a91432a5d272a6409d8b19e4f99a1ee1ece491c96bbf7
8d37a59a9c267e55fb861160f546ba2f9272e1f5bfeb880563b516075c10dd81,-1,1,1,4.71490812,1683762862,Vote,21d020351804d6705c04ee9989a813ed053e13a2d49e31ffb79c1714a63bcf57
4d2c42720c65b37980a769cf64815c4d3435736f58ba8ce8ba2df415049a788d,-1,1,1,3.47724633,1683752248,Vote,47d1fea450f907c93774c23beba5a82137871eb57cad2418d45e28903be23260
8eda0bdbc905e2dbecc09da78f7d27c2b8a2449e009eadcf7d960cecaa6d168b,-1,1,1,4.71490812,1683742618,Vote,31b249b82831efc02d83f6dfb97c821eac0628a0843723574db60629a4108259
35e5d2da9731bf3320c1f5e945203e383ee7ac162d15d061ca005572bd293b5d,-1,1,1,7.34411696,1683687145,Vote,029a05c123ba233b969dc73ad16ce7a5e171b32a83e91d9dc12660bd8297b01b
ff561295b14d699217e869972236b16086557982256cb4aa74ae3fbad61139ab,-1,1,1,4.71490812,1683640624,Vote,89d1c73d29f8d32913f2a35754898178ee369ebc112cf07121c2b13ace324eb2
46c1b7d8361cc3a117fcbb1080a59d0eadeaa2ec83a23e6402c391789470d171,-1,1,1,3.47724633,1683608602,Vote,1e1c91220951a29c6cce63001c4e6d92b2db621a6490540dca5decc54af60eb6
42c8fbc1b13390bafc85e7777ad576cd1a76b5e706c03419d5cd2f272448605f,-1,1,1,3.47724633,1683551680,Vote,eb5035fdc11f3ab3f251622c577799cd08a8fb2ce2868ba49b714ce978f2c267
9b4abd6dcdfd391ed6d475d31763c2729e185913dbb09a1e4a5c794d329d4be8,-1,1,1,4.71490812,1683540824,Vote,88ccfc731d19f9c7aa67e92b123a56645c658fb68bbd78d5fce0c23536ffa0e8
b6b67c0233179527f4eabe8f0378523f3c6137db6dee8647fde76f50b5d8bfd3,-1,1,1,4.71490812,1683538087,Vote,834ea845e7ecbe7c730c377a16a1c5ca6c52fd69b1f0c74fa01177057bff9852
7c8a052b8cb7a5cef7bc580fe34d56bdf4986eada82f8e07cf06c94c14935a59,-1,1,1,4.71490812,1683519888,Vote,8630f9efa6e282727f7df1282db63f932cce39982ab5544c67f9d4c51ec8d6bb
9a9c46d3f99a9732f805490f37af1b4dc614ad003c0ef42579f1cf9876c50467,-1,1,1,7.34411696,1683508108,Vote,5d530dfe000d919d785c14d162940f822cfbd996b4fd493129a2ab37193cc5c2
8f2a14e3ca09be0eb888674e572f9c9352e8c6ab80e4e5f3b94d5d1b9a517559,-1,1,1,7.34411696,1683453879,Vote,809f40510155139b51b503539230a91295ddb858d823148861b7cdb73948dc22
5fd2833a9899a2ec07c7af85c63da2435ac20f564059f4a64db291db3eabc29d,-1,1,1,7.34411696,1683423600,Vote,58a73bfc312d4e2b78da8b7076c383b91ea655aaaa01c9b0061b8a16f47e0a6d
