tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505e8133938db8e82262f785cd5795eeb1c1bba0c5ce8a9ffe992ec339887a7f,-1,0,1,0.03305218,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
794c05c2941e4bcc0a630261514f28a84f8f043380ab760faa393b4b210df340,-1,0,1,0.03305218,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
794c05c2941e4bcc0a630261514f28a84f8f043380ab760faa393b4b210df340,-1,1,1,1.96700202,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a85b987c6bd4706467fa9645b6f5e05a3e89f1a8c53ea15f6278e9b7713e4771,-1,1,1,1.96700202,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a85b987c6bd4706467fa9645b6f5e05a3e89f1a8c53ea15f6278e9b7713e4771,-1,0,1,0.03305218,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
f335e6f53b4fe3ab033ec66516255c26286808d8e9c63097302039cfc9b60949,-1,0,1,0.03305218,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
f335e6f53b4fe3ab033ec66516255c26286808d8e9c63097302039cfc9b60949,-1,1,1,1.96700202,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
178e152ca4ed289134c4c1bda324f556c775ca793c3dcdd8d3f2d4812b4ccc3a,-1,0,1,0.03305218,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
178e152ca4ed289134c4c1bda324f556c775ca793c3dcdd8d3f2d4812b4ccc3a,-1,1,1,1.96700202,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
6a9cb428b12f469b60b16233aebe78baa3e636e826a2ca49c1ed80438c17ff57,-1,0,1,0.03305218,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
6a9cb428b12f469b60b16233aebe78baa3e636e826a2ca49c1ed80438c17ff57,-1,1,1,1.96700202,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7d1c5b604daa3998f4ff675f6d43036f3fa22e3bbc06abe9d65b30710e37af65,-1,1,1,1.96700202,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7d1c5b604daa3998f4ff675f6d43036f3fa22e3bbc06abe9d65b30710e37af65,-1,0,1,0.03305218,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
87a04ad50a8aaf102e24982222aa048c9962626f254c9df028fd087ad2074e2f,-1,0,1,0.03305218,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
87a04ad50a8aaf102e24982222aa048c9962626f254c9df028fd087ad2074e2f,-1,1,1,1.96700202,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
c175a1fdc2b3a6174370dd0960db4c65b3ee19b66cc1992f11ab6de09c7c485b,-1,0,1,0.03305218,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
c175a1fdc2b3a6174370dd0960db4c65b3ee19b66cc1992f11ab6de09c7c485b,-1,1,1,1.96700202,1661775061,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
25d51bcb7b1c6a61b851edb45af0ca0f1cb3c627ad9e683edebafbeb5e855446,-1,1,1,1.96700202,1661774998,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
25d51bcb7b1c6a61b851edb45af0ca0f1cb3c627ad9e683edebafbeb5e855446,-1,0,1,0.03305218,1661774998,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
449ba9d654054ff9910a30ad7eaa07751698102baf1e0d956c8eba13f9aa0ce6,-1,0,1,0.03305218,1661774998,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
449ba9d654054ff9910a30ad7eaa07751698102baf1e0d956c8eba13f9aa0ce6,-1,1,1,1.96700202,1661774998,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
b1c78f40b11affc9abc1b0a5c5bed678a40f252536b9506b4d0f44b6a9bbc712,-1,1,1,1.96700202,1661774998,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
b1c78f40b11affc9abc1b0a5c5bed678a40f252536b9506b4d0f44b6a9bbc712,-1,0,1,0.03305218,1661774998,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
fd6b4b486d5d27557f9a5c6228237a6b260b76b47fd13b8b0d949824bedb1f7d,-1,1,1,1.96700202,1661774998,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
fd6b4b486d5d27557f9a5c6228237a6b260b76b47fd13b8b0d949824bedb1f7d,-1,0,1,0.03305218,1661774998,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a58ae13a8bde6c0ea92b31de0e8d874f0eb767622314d6929a71bfe6fbfb18b7,-1,1,1,1.96700202,1661774885,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a58ae13a8bde6c0ea92b31de0e8d874f0eb767622314d6929a71bfe6fbfb18b7,-1,0,1,0.03305218,1661774885,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ae2c4b7139c182140206d85a695b4675f5af78560401675952e750137aee0cfb,-1,1,1,1.96700202,1661774885,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ae2c4b7139c182140206d85a695b4675f5af78560401675952e750137aee0cfb,-1,0,1,0.03305218,1661774885,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ae5ad9bae6c346f1e12643242231b586e21d062b596e53bac91e9248d1e0bfe1,-1,0,1,0.03305218,1661774885,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ae5ad9bae6c346f1e12643242231b586e21d062b596e53bac91e9248d1e0bfe1,-1,1,1,1.96700202,1661774885,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
cf98de54a163290a1a2e32db781c33b687934f896b0f5ff39f321339039782db,-1,1,1,1.96700202,1661774885,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
cf98de54a163290a1a2e32db781c33b687934f896b0f5ff39f321339039782db,-1,0,1,0.03305218,1661774885,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
07ed4a1437a79f485ff2825c414c88593219c21ae943d53f6fe5f63c68f30fa1,-1,1,1,1.96700202,1661774839,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
07ed4a1437a79f485ff2825c414c88593219c21ae943d53f6fe5f63c68f30fa1,-1,0,1,0.03305218,1661774839,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
15ca30dec72646438876d0e3566ed8fd96e1b1b8bc45646a3ff76479869c3b7c,-1,1,1,1.96700202,1661774839,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
15ca30dec72646438876d0e3566ed8fd96e1b1b8bc45646a3ff76479869c3b7c,-1,0,1,0.03305218,1661774839,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
179541d4e88be48f41639ceba870f9e1b67223c4ca374977fb6b80d6d9c44330,-1,1,1,1.96700202,1661774839,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
179541d4e88be48f41639ceba870f9e1b67223c4ca374977fb6b80d6d9c44330,-1,0,1,0.03305218,1661774839,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
11ac23b29152e9cdf0bfa1f0e78e40f2e57a21a210d91f3d0374b332d50a3cc9,-1,0,1,0.03305218,1661774280,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
11ac23b29152e9cdf0bfa1f0e78e40f2e57a21a210d91f3d0374b332d50a3cc9,-1,1,1,1.96700202,1661774280,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
2044e985797d066a6f059547d19fd23fcf07ead04444bd8d853cb7f0a6a69e50,-1,0,1,0.03305218,1661774280,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
2044e985797d066a6f059547d19fd23fcf07ead04444bd8d853cb7f0a6a69e50,-1,1,1,1.96700202,1661774280,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
33947a06a93fff3773df3a7698b44f856316b62fc0b1f8b7e4d1836b7cde7e03,-1,1,1,1.96700202,1661774280,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
33947a06a93fff3773df3a7698b44f856316b62fc0b1f8b7e4d1836b7cde7e03,-1,0,1,0.03305218,1661774280,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
41a75da097fc214fbd83b68e2050a38eadd440ab7cdc98995afc210a1d3b7867,-1,0,1,0.03305218,1661774280,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
41a75da097fc214fbd83b68e2050a38eadd440ab7cdc98995afc210a1d3b7867,-1,1,1,1.96700202,1661774280,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7ece4ed5d22e6a47511e76c5801dc5cb5ba94363a63bff635df00660ac246af4,-1,1,1,1.96700202,1661773750,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7ece4ed5d22e6a47511e76c5801dc5cb5ba94363a63bff635df00660ac246af4,-1,0,1,0.03305218,1661773750,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8963d120ad52ba5e1b04f27ae3387ce44ec9bad038a7f6df2b490629663e2162,-1,0,1,0.03305218,1661773750,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8963d120ad52ba5e1b04f27ae3387ce44ec9bad038a7f6df2b490629663e2162,-1,1,1,1.96700202,1661773750,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
aad4c2cc4ac91bf18da34d2f95c9abcd5f5a760bc529eba9cec424ba58b4c77f,-1,1,1,1.96700202,1661773714,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
aad4c2cc4ac91bf18da34d2f95c9abcd5f5a760bc529eba9cec424ba58b4c77f,-1,0,1,0.03305218,1661773714,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d6eaec1da3d7d918ae875b447b6edee90271ad6db35fb9f50227231e215f35ce,-1,0,1,0.03305218,1661773714,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d6eaec1da3d7d918ae875b447b6edee90271ad6db35fb9f50227231e215f35ce,-1,1,1,1.96700202,1661773714,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
1fbc6243771b92a9bf80b0862e2b5c0ce0ffed02df00f6be31f98c4166dfacb6,-1,0,1,0.03305218,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
1fbc6243771b92a9bf80b0862e2b5c0ce0ffed02df00f6be31f98c4166dfacb6,-1,1,1,1.96700202,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
255e898a87c7c887db140cd209e681560cef926765b567395bb94a1100e05342,-1,0,1,0.03305218,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
255e898a87c7c887db140cd209e681560cef926765b567395bb94a1100e05342,-1,1,1,1.96700202,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
4cea74b89f412d4be55f5d34b60855eeddab755bd63c39b30c4fd3fde596b8b8,-1,1,1,1.96700202,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
4cea74b89f412d4be55f5d34b60855eeddab755bd63c39b30c4fd3fde596b8b8,-1,0,1,0.03305218,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7e1ff3e52132b5192ba0dede27977d586f9d8075859a7221d02c9a3adc22e5a5,-1,0,1,0.03305218,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7e1ff3e52132b5192ba0dede27977d586f9d8075859a7221d02c9a3adc22e5a5,-1,1,1,1.96700202,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d36468f6541a369a73ea9b8c4d3bcbe759eae29e8218238cd8749c6d514fa24b,-1,0,1,0.03305218,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d36468f6541a369a73ea9b8c4d3bcbe759eae29e8218238cd8749c6d514fa24b,-1,1,1,1.96700202,1661773224,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
74a0638fce45c67f42424031d49de244e75282cf3f7b2f33dbdb1f23d9a44eb7,-1,0,1,0.03305218,1661773104,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
74a0638fce45c67f42424031d49de244e75282cf3f7b2f33dbdb1f23d9a44eb7,-1,1,1,1.96700202,1661773104,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8ad589f72b358551b42213ac0e035fe464f1db8a0ca8e4b2372c828a19d96a0c,-1,0,1,0.03305218,1661773104,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8ad589f72b358551b42213ac0e035fe464f1db8a0ca8e4b2372c828a19d96a0c,-1,1,1,1.96700202,1661773104,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
9804dd7b1abf667c166bcfb0e760af829e392b10271fddee7199ba7e2a75b9ce,-1,1,1,1.96700202,1661773104,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
9804dd7b1abf667c166bcfb0e760af829e392b10271fddee7199ba7e2a75b9ce,-1,0,1,0.03305218,1661773104,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a4018331b31d5ff1a745f87c3f658ebd46af6b522bab58d1defef9d3264b7684,-1,1,1,1.96700202,1661773104,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
a4018331b31d5ff1a745f87c3f658ebd46af6b522bab58d1defef9d3264b7684,-1,0,1,0.03305218,1661773104,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
3e0b5ad38e3f2829300b0ec0940febb7dec0f108f4da85b5dff486e5ee2245f0,-1,1,1,1.96700202,1661772557,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
3e0b5ad38e3f2829300b0ec0940febb7dec0f108f4da85b5dff486e5ee2245f0,-1,0,1,0.03305218,1661772557,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
88e91193d8a6779c38dd732b98f224f8d2213f57e92cd41d4039b65858b3d5ed,-1,0,1,0.03305218,1661772557,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
88e91193d8a6779c38dd732b98f224f8d2213f57e92cd41d4039b65858b3d5ed,-1,1,1,1.96700202,1661772557,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d4389a7d264206206f622a0c78792f561aca37e667e88238e9a0e9a0c20b8032,-1,0,1,0.03305218,1661772557,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d4389a7d264206206f622a0c78792f561aca37e667e88238e9a0e9a0c20b8032,-1,1,1,1.96700202,1661772557,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
da16a655d9d5caaa8129c042e9d91dc6441f3eb2ab563bfd9e37b9899e115441,-1,1,1,1.96700202,1661772557,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
da16a655d9d5caaa8129c042e9d91dc6441f3eb2ab563bfd9e37b9899e115441,-1,0,1,0.03305218,1661772557,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
227b7167d97ccffdf361f1a55ec1dc56ceb7105eb38010a85b9a743250ab5416,-1,1,1,1.96700202,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
227b7167d97ccffdf361f1a55ec1dc56ceb7105eb38010a85b9a743250ab5416,-1,0,1,0.03305218,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
4fad329bee8e958e21346d9a88c2f602a9e1b5cfa5385c7c705366651204c8bb,-1,1,1,1.96700202,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
4fad329bee8e958e21346d9a88c2f602a9e1b5cfa5385c7c705366651204c8bb,-1,0,1,0.03305218,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
74e7b86604c75d33345b755d70239cae4c076172e5fbdf488c11fdf7b0d0465b,-1,0,1,0.03305218,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
74e7b86604c75d33345b755d70239cae4c076172e5fbdf488c11fdf7b0d0465b,-1,1,1,1.96700202,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7eb2976d5de0ab95fa51935228cad158295bd59f39a83a7f9b2e0e95c2ae3979,-1,1,1,1.96700202,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7eb2976d5de0ab95fa51935228cad158295bd59f39a83a7f9b2e0e95c2ae3979,-1,0,1,0.03305218,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
81cbe5a9644a0e13058498b75abd190b5db725de374f9cd2b0e3bff161306dec,-1,0,1,0.03305218,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
81cbe5a9644a0e13058498b75abd190b5db725de374f9cd2b0e3bff161306dec,-1,1,1,1.96700202,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d75cd5327101bc376bad8f7af6f18e6212fd96f197e0abbf8dea93498dd97729,-1,0,1,0.03305218,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
d75cd5327101bc376bad8f7af6f18e6212fd96f197e0abbf8dea93498dd97729,-1,1,1,1.96700202,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ffda650fe37fc315376d7547570662b176519fb68588db4524f4abfd7d60170a,-1,1,1,1.96700202,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
ffda650fe37fc315376d7547570662b176519fb68588db4524f4abfd7d60170a,-1,0,1,0.03305218,1661771992,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
0e4d7c97ad7ea2dc4bb52472cda871314f26a09066182e6fe3f6bc4b40a1d665,-1,0,1,0.03305218,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
0e4d7c97ad7ea2dc4bb52472cda871314f26a09066182e6fe3f6bc4b40a1d665,-1,1,1,1.96700202,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
14df08a2fdc1974a7b0f1b005c3b2bf57ebf16f64a5e9a598ab98dcbe462808b,-1,1,1,1.96700202,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
14df08a2fdc1974a7b0f1b005c3b2bf57ebf16f64a5e9a598ab98dcbe462808b,-1,0,1,0.03305218,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
2cc064691cd8ac55d0b4fc7feb41a6a52945ba4fa335ee420b96efdf916e66d3,-1,1,1,1.96700202,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
2cc064691cd8ac55d0b4fc7feb41a6a52945ba4fa335ee420b96efdf916e66d3,-1,0,1,0.03305218,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
5402b4ff20e77f2b489ba0f7167919d62e2e00d3ad3dcf53bac3303f6a1061ef,-1,0,1,0.03305218,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
5402b4ff20e77f2b489ba0f7167919d62e2e00d3ad3dcf53bac3303f6a1061ef,-1,1,1,1.96700202,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
5411efa150dd0a5e0d703e33184137a71e16d8c43e5252ee61e5b569bf50f3db,-1,1,1,1.96700202,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
5411efa150dd0a5e0d703e33184137a71e16d8c43e5252ee61e5b569bf50f3db,-1,0,1,0.03305218,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
6467cfe1741de029ada7cf0bbe4f477a3b03a6995902f916d47a2d37647d28e7,-1,1,1,1.96700202,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
6467cfe1741de029ada7cf0bbe4f477a3b03a6995902f916d47a2d37647d28e7,-1,0,1,0.03305218,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
c0dc1f61c20b284d641028e8f9a65c55c0884c5e9e1a94d7030826461b73b9ab,-1,1,1,1.96700202,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
c0dc1f61c20b284d641028e8f9a65c55c0884c5e9e1a94d7030826461b73b9ab,-1,0,1,0.03305218,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
cfa4235cac4c76b0b42071c32e172d8a308b67f612586ec3318f7b1a66c21071,-1,1,1,1.96700202,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
cfa4235cac4c76b0b42071c32e172d8a308b67f612586ec3318f7b1a66c21071,-1,0,1,0.03305218,1661771945,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
3507be262100d2f40b130ab37984eb23801156627861a2a381072957e4555ea2,-1,0,1,0.03305218,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
3507be262100d2f40b130ab37984eb23801156627861a2a381072957e4555ea2,-1,1,1,1.96700202,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8d558256ed244754925b6d6f398359af630840d643b8014df534cb57eb573cff,-1,0,1,0.03305218,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
8d558256ed244754925b6d6f398359af630840d643b8014df534cb57eb573cff,-1,1,1,1.96700202,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
9a6ce0ee7a68fce8e267214ccbad03cb7a12b0c57e9bdd00bf8268f4ae3ac75e,-1,0,1,0.03305218,1661771260,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
