tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40bcee95a2b7af79ecd2a8047146c4effc17b74969aca19f17b61325a6c7dff5,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
5ebeef4031a397bf276537e6f24754cf9aadad5d7538e7458ad0e50ee3c2d879,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
5ebeef4031a397bf276537e6f24754cf9aadad5d7538e7458ad0e50ee3c2d879,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
66ca6387cf4128a9c45adfed5072159d710b70e676587c388d3d296eafaec2b3,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
66ca6387cf4128a9c45adfed5072159d710b70e676587c388d3d296eafaec2b3,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
689ec82c58ad6687295b09b29beea0c31b063f3538d01e86156d8a74f2c9b9fa,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
689ec82c58ad6687295b09b29beea0c31b063f3538d01e86156d8a74f2c9b9fa,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
6ef1ad1c460d2333691a1a53c4a2aa03fb163b49ccd12f24ca9f536a338a9d82,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
6ef1ad1c460d2333691a1a53c4a2aa03fb163b49ccd12f24ca9f536a338a9d82,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
82e9e441a639bd75f408ad2f5bf8ea4a349a9ac6f4a2b60577155b12564f36b6,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
82e9e441a639bd75f408ad2f5bf8ea4a349a9ac6f4a2b60577155b12564f36b6,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
86c7102b808b639eb6f1524bb8aa1d160e26ca1337dda14af3f2053a72a9f9b4,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
86c7102b808b639eb6f1524bb8aa1d160e26ca1337dda14af3f2053a72a9f9b4,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
86e61b37c6021702f90cc200cdf9dd728a7e91147e848ffa8e9059feea58c5ab,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
86e61b37c6021702f90cc200cdf9dd728a7e91147e848ffa8e9059feea58c5ab,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
92402da49d27854d2cc4c1d05f069937c738bc87e3ffbc70dad6bd61b0ada0ec,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
92402da49d27854d2cc4c1d05f069937c738bc87e3ffbc70dad6bd61b0ada0ec,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
b3bb6dbd3c5e1dec35eb1c8db6a31c1e92721c2fd2b999781bc38f43c0a59b37,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
b3bb6dbd3c5e1dec35eb1c8db6a31c1e92721c2fd2b999781bc38f43c0a59b37,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
ca96104fd06634acf1c8f34a5bb3374f9b4d6da071e472eb606323d7f2d32fe3,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
ca96104fd06634acf1c8f34a5bb3374f9b4d6da071e472eb606323d7f2d32fe3,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
e5daf1a27d0780c1d37b60faab3dbe870092bd808e6941409002c2b213ad4510,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
e5daf1a27d0780c1d37b60faab3dbe870092bd808e6941409002c2b213ad4510,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,28,1,0.02942754,1718364521,Regular,86c7102b808b639eb6f1524bb8aa1d160e26ca1337dda14af3f2053a72a9f9b4
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,34,1,0.02942754,1718364521,Regular,689ec82c58ad6687295b09b29beea0c31b063f3538d01e86156d8a74f2c9b9fa
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,11,1,7.10375179,1718364521,Regular,ca96104fd06634acf1c8f34a5bb3374f9b4d6da071e472eb606323d7f2d32fe3
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,35,1,7.10375179,1718364521,Regular,689ec82c58ad6687295b09b29beea0c31b063f3538d01e86156d8a74f2c9b9fa
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,26,1,0.02942754,1718364521,Regular,6ef1ad1c460d2333691a1a53c4a2aa03fb163b49ccd12f24ca9f536a338a9d82
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,10,1,0.02942754,1718364521,Regular,ca96104fd06634acf1c8f34a5bb3374f9b4d6da071e472eb606323d7f2d32fe3
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,27,1,7.10375179,1718364521,Regular,6ef1ad1c460d2333691a1a53c4a2aa03fb163b49ccd12f24ca9f536a338a9d82
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,12,1,0.02942754,1718364521,Regular,16d3945d0172db4ea65ae014b6bcd709d1e8db6f873e889d58fae4237eba17fc
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,22,1,0.02942754,1718364521,Regular,92402da49d27854d2cc4c1d05f069937c738bc87e3ffbc70dad6bd61b0ada0ec
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,13,1,7.10375179,1718364521,Regular,16d3945d0172db4ea65ae014b6bcd709d1e8db6f873e889d58fae4237eba17fc
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,23,1,7.10375179,1718364521,Regular,92402da49d27854d2cc4c1d05f069937c738bc87e3ffbc70dad6bd61b0ada0ec
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,2,1,0.02942754,1718364521,Regular,82e9e441a639bd75f408ad2f5bf8ea4a349a9ac6f4a2b60577155b12564f36b6
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,21,1,7.10375179,1718364521,Regular,2e53fbb3cf8dc0521f040009c40a163ded1ef4c8c039f3f6074b3b5b2752ac81
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,3,1,7.10375179,1718364521,Regular,82e9e441a639bd75f408ad2f5bf8ea4a349a9ac6f4a2b60577155b12564f36b6
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,6,1,0.02942754,1718364521,Regular,e5daf1a27d0780c1d37b60faab3dbe870092bd808e6941409002c2b213ad4510
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,7,1,7.10375179,1718364521,Regular,e5daf1a27d0780c1d37b60faab3dbe870092bd808e6941409002c2b213ad4510
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,20,1,0.02942754,1718364521,Regular,2e53fbb3cf8dc0521f040009c40a163ded1ef4c8c039f3f6074b3b5b2752ac81
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,16,1,0.02942754,1718364521,Regular,86e61b37c6021702f90cc200cdf9dd728a7e91147e848ffa8e9059feea58c5ab
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,9,1,7.10375179,1718364521,Regular,5ebeef4031a397bf276537e6f24754cf9aadad5d7538e7458ad0e50ee3c2d879
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,17,1,7.10375179,1718364521,Regular,86e61b37c6021702f90cc200cdf9dd728a7e91147e848ffa8e9059feea58c5ab
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,8,1,0.02942754,1718364521,Regular,5ebeef4031a397bf276537e6f24754cf9aadad5d7538e7458ad0e50ee3c2d879
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,18,1,0.02942754,1718364521,Regular,069948662c72ef42d875f6538c1b958a1eb268ec14e803bbb4d80d367aed5ff8
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,1,1,7.10375179,1718364521,Regular,40bcee95a2b7af79ecd2a8047146c4effc17b74969aca19f17b61325a6c7dff5
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,19,1,7.10375179,1718364521,Regular,069948662c72ef42d875f6538c1b958a1eb268ec14e803bbb4d80d367aed5ff8
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,0,1,0.02942754,1718364521,Regular,40bcee95a2b7af79ecd2a8047146c4effc17b74969aca19f17b61325a6c7dff5
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,39,1,7.10375179,1718364521,Regular,bacb59bfc93095f9b1e0b36f7f54a62bb610d81f44832b738e4462aebe59226d
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,38,1,0.02942754,1718364521,Regular,bacb59bfc93095f9b1e0b36f7f54a62bb610d81f44832b738e4462aebe59226d
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,37,1,7.10375179,1718364521,Regular,2175fdfac0411f12434a3d93fc7e4e1b72ca24fb31bb3fe084da3dfb9e698da9
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,36,1,0.02942754,1718364521,Regular,2175fdfac0411f12434a3d93fc7e4e1b72ca24fb31bb3fe084da3dfb9e698da9
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,25,1,7.10375179,1718364521,Regular,b762d720e180a3f7146f4deef6adbef4a9e2e26e71fa8fe360e3e527a4f517b9
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,24,1,0.02942754,1718364521,Regular,b762d720e180a3f7146f4deef6adbef4a9e2e26e71fa8fe360e3e527a4f517b9
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,15,1,7.10375179,1718364521,Regular,ba564bd94c316bc15466e494dabf42f7a3b32db262372c64907d9fbd018b2a57
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,14,1,0.02942754,1718364521,Regular,ba564bd94c316bc15466e494dabf42f7a3b32db262372c64907d9fbd018b2a57
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,4,1,0.02942754,1718364521,Regular,0af0f2f733bf6e3ea68f8c557c31e9de09591706ed63126db8ad0d32eaae3a89
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,5,1,7.10375179,1718364521,Regular,0af0f2f733bf6e3ea68f8c557c31e9de09591706ed63126db8ad0d32eaae3a89
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,32,1,0.02942754,1718364521,Regular,66ca6387cf4128a9c45adfed5072159d710b70e676587c388d3d296eafaec2b3
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,29,1,7.10375179,1718364521,Regular,86c7102b808b639eb6f1524bb8aa1d160e26ca1337dda14af3f2053a72a9f9b4
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,33,1,7.10375179,1718364521,Regular,66ca6387cf4128a9c45adfed5072159d710b70e676587c388d3d296eafaec2b3
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,30,1,0.02942754,1718364521,Regular,b3bb6dbd3c5e1dec35eb1c8db6a31c1e92721c2fd2b999781bc38f43c0a59b37
1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10,1,31,1,7.10375179,1718364521,Regular,b3bb6dbd3c5e1dec35eb1c8db6a31c1e92721c2fd2b999781bc38f43c0a59b37
