tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9cb73d659b27a11a2e312ab5e998283ea4a3c03a6eca7603535a7f0a2cc0696,-1,0,1,0.03279648,1662607299,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
fd7f091d2b6a0bf09aaa447edfd98809d98aab61a2947f7cd73ec62687db70cb,-1,0,1,0.03279648,1662607299,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
fd7f091d2b6a0bf09aaa447edfd98809d98aab61a2947f7cd73ec62687db70cb,-1,1,1,1.96725772,1662607299,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
d017419420302e14a602d0772d4b47c18a242ef6fa59523e58fde224d6d5e31b,-1,1,1,1.96725772,1662606100,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
d017419420302e14a602d0772d4b47c18a242ef6fa59523e58fde224d6d5e31b,-1,0,1,0.03279648,1662606100,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
68575be2b0f21de0369133066b3bcc987209bf8698016f6dd61f869ff50b90d0,-1,1,1,1.96725772,1662605848,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
68575be2b0f21de0369133066b3bcc987209bf8698016f6dd61f869ff50b90d0,-1,0,1,0.03279648,1662605848,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7aaa6d5dfc48108754540e7749ac5365942ad422335cfd39eb90187370b2340f,-1,1,1,1.96725772,1662605848,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7aaa6d5dfc48108754540e7749ac5365942ad422335cfd39eb90187370b2340f,-1,0,1,0.03279648,1662605848,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
88c01b42bf6ba4c7e9d89a7ca591e16f8b550ee165a7c211bd8717ffdbdf1bba,-1,0,1,0.03279648,1662605848,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
88c01b42bf6ba4c7e9d89a7ca591e16f8b550ee165a7c211bd8717ffdbdf1bba,-1,1,1,1.96725772,1662605848,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
1eb49e84c50b10011009159902089e384191d8a998cce5a189e4f24963f618b3,-1,1,1,1.96725772,1662605655,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
1eb49e84c50b10011009159902089e384191d8a998cce5a189e4f24963f618b3,-1,0,1,0.03279648,1662605655,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f54d77e42bd931509e4927b01f4ff69785833399b9dd8f621c3921989fa35643,-1,1,1,1.96725772,1662605655,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f54d77e42bd931509e4927b01f4ff69785833399b9dd8f621c3921989fa35643,-1,0,1,0.03279648,1662605655,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
e0c9d43bc33826c637144fdefffb06fbd848d29d466a3969a51b58486e3d0d6e,-1,1,1,1.96725772,1662605584,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
e0c9d43bc33826c637144fdefffb06fbd848d29d466a3969a51b58486e3d0d6e,-1,0,1,0.03279648,1662605584,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
297a28389df156d9e9f5e273042faa4b686352aad1a7b7e16abfe317c16eb790,-1,1,1,1.96725772,1662604743,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
297a28389df156d9e9f5e273042faa4b686352aad1a7b7e16abfe317c16eb790,-1,0,1,0.03279648,1662604743,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
93971f02650c0ffaf892ff75d4edf81a44d539010b7a7e9d26c4ec5eed53c705,-1,0,1,0.03279648,1662604645,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
93971f02650c0ffaf892ff75d4edf81a44d539010b7a7e9d26c4ec5eed53c705,-1,1,1,1.96725772,1662604645,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2f392389765abc54ea40ac5c9a5ef10d97d824883344ce343001a675b16a02b4,-1,1,1,1.96725772,1662604548,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2f392389765abc54ea40ac5c9a5ef10d97d824883344ce343001a675b16a02b4,-1,0,1,0.03279648,1662604548,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f8e052cef329e36cda8015175582a98d9563c2b3a556e8740cdf5d4709c171f7,-1,1,1,1.96725772,1662598549,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f8e052cef329e36cda8015175582a98d9563c2b3a556e8740cdf5d4709c171f7,-1,0,1,0.03279648,1662598549,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
930beedd0ddb66b610cdd01fbe426edeb163d91a9da026df1dad3a2de0c28245,-1,1,1,1.96725772,1662596739,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
930beedd0ddb66b610cdd01fbe426edeb163d91a9da026df1dad3a2de0c28245,-1,0,1,0.03279648,1662596739,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
963e441d079eed00ef180d466da0d3ab507122b9ee30ee73ae51374b5bea1c9f,-1,1,1,1.96725772,1662595149,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
963e441d079eed00ef180d466da0d3ab507122b9ee30ee73ae51374b5bea1c9f,-1,0,1,0.03279648,1662595149,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
d3ae9d511c47c7781430fd67cc7910f4a68a162912bd328d00a99143396cdf5a,-1,1,1,1.96725772,1662594948,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
d3ae9d511c47c7781430fd67cc7910f4a68a162912bd328d00a99143396cdf5a,-1,0,1,0.03279648,1662594948,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ec5e285185cbc48a64416d031fa96ba08ebe913b07b456a7b4922606be3e4977,-1,1,1,1.96725772,1662591093,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ec5e285185cbc48a64416d031fa96ba08ebe913b07b456a7b4922606be3e4977,-1,0,1,0.03279648,1662591093,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
8871b5ec5962ff1e17939b52d7835402946ea8d9c9519f530f60643676030393,-1,1,1,1.96725772,1662588781,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
8871b5ec5962ff1e17939b52d7835402946ea8d9c9519f530f60643676030393,-1,0,1,0.03279648,1662588781,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f4946efdd094cebd1eadf812c5bfe06d087ca2afef234bb4801eabcf62ed826d,-1,1,1,1.96725772,1662587957,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f4946efdd094cebd1eadf812c5bfe06d087ca2afef234bb4801eabcf62ed826d,-1,0,1,0.03279648,1662587957,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
a0f581a094682af8d9ed929dad275d2f63939499dd33078512dd03b8986a7191,-1,1,1,1.96725772,1662587832,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
a0f581a094682af8d9ed929dad275d2f63939499dd33078512dd03b8986a7191,-1,0,1,0.03279648,1662587832,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
fb4eb002d5083915df2a9b4576518f4fae406aa4bfa457d898fefde0cb2e0d56,-1,1,1,1.96725772,1662587832,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
fb4eb002d5083915df2a9b4576518f4fae406aa4bfa457d898fefde0cb2e0d56,-1,0,1,0.03279648,1662587832,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7eaba6da29669ee55649c883a69d1c81d7620ca384ead41bf9effcfdb9de4ed6,-1,1,1,1.96725772,1662587827,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7eaba6da29669ee55649c883a69d1c81d7620ca384ead41bf9effcfdb9de4ed6,-1,0,1,0.03279648,1662587827,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f60af3a441699b00be70654551f7b998d340cb0b64a18dd2b79ed9c20adad66c,-1,0,1,0.03279648,1662587012,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
f60af3a441699b00be70654551f7b998d340cb0b64a18dd2b79ed9c20adad66c,-1,1,1,1.96725772,1662587012,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
e8354fbc7bca0b9deef2cb0c12928dd0c9887ba7291643b109a3c2ef22e67a18,-1,0,1,0.03279648,1662586326,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
e8354fbc7bca0b9deef2cb0c12928dd0c9887ba7291643b109a3c2ef22e67a18,-1,1,1,1.96725772,1662586326,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
99babd8a6ad8e20ae95805ced290bba96dd1a47343cbffc680645b2845336bbc,-1,1,1,1.96725772,1662586197,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
99babd8a6ad8e20ae95805ced290bba96dd1a47343cbffc680645b2845336bbc,-1,0,1,0.03279648,1662586197,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bedbf3176fd29a3c9f1ee7fa92e5c6776859f6ad5a4ae1e27d20b1a87ddad389,-1,1,1,1.96725772,1662586197,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bedbf3176fd29a3c9f1ee7fa92e5c6776859f6ad5a4ae1e27d20b1a87ddad389,-1,0,1,0.03279648,1662586197,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ad9172fd13449f3236ba7de95c4ac4f8dac7214b9916c31d207d491757e802a8,-1,1,1,1.96725772,1662585035,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
ad9172fd13449f3236ba7de95c4ac4f8dac7214b9916c31d207d491757e802a8,-1,0,1,0.03279648,1662585035,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
dbf1f692886a7089604dd3ade62c28a36aef0efaf24c408d122cbd28b246cdf7,-1,1,1,1.96725772,1662585035,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
dbf1f692886a7089604dd3ade62c28a36aef0efaf24c408d122cbd28b246cdf7,-1,0,1,0.03279648,1662585035,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
de9513ba509e839e40604ae14367649093f6f17fc2a7ea8cacd596c1ac1ffa94,-1,0,1,0.03279648,1662585035,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
de9513ba509e839e40604ae14367649093f6f17fc2a7ea8cacd596c1ac1ffa94,-1,1,1,1.96725772,1662585035,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
12c14267c8bb3b0e79287155572734ffef9e6d82895a923c8fb2a60f84e272d2,-1,1,1,1.96725772,1662584970,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
12c14267c8bb3b0e79287155572734ffef9e6d82895a923c8fb2a60f84e272d2,-1,0,1,0.03279648,1662584970,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
382b892275ad0792fd93439ced31dc880626507ef520ec08c5f1f7c65fd305f7,-1,0,1,0.03279648,1662584818,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
382b892275ad0792fd93439ced31dc880626507ef520ec08c5f1f7c65fd305f7,-1,1,1,1.96725772,1662584818,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2140c70f473b397e88956d779e12ceeb7f290af346789caedcf77226b9ab4a67,-1,0,1,0.03279648,1662584590,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2140c70f473b397e88956d779e12ceeb7f290af346789caedcf77226b9ab4a67,-1,1,1,1.96725772,1662584590,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7163a418aa90c610de24beada3badd0ef3c2d6b9458718f5aa447040fbae1223,-1,0,1,0.03279648,1662584590,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7163a418aa90c610de24beada3badd0ef3c2d6b9458718f5aa447040fbae1223,-1,1,1,1.96725772,1662584590,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bcfcb155c955b8d5ba3c7f322e1a6168ef9a8f550812d14915398dfcc6834c0f,-1,1,1,1.96725772,1662584590,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bcfcb155c955b8d5ba3c7f322e1a6168ef9a8f550812d14915398dfcc6834c0f,-1,0,1,0.03279648,1662584590,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
18bc0cb856fcf4addcec5776b7e655097356f79ac4778a7c09b56c2ee2150808,-1,1,1,1.96725772,1662584503,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
18bc0cb856fcf4addcec5776b7e655097356f79ac4778a7c09b56c2ee2150808,-1,0,1,0.03279648,1662584503,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
84ffb28822b31d35aad928f10f1e511adf5bf72687bda3d378938709dd37fec0,-1,1,1,1.96725772,1662584503,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
84ffb28822b31d35aad928f10f1e511adf5bf72687bda3d378938709dd37fec0,-1,0,1,0.03279648,1662584503,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
45b91dd72dcaeba0e1ffe832e5f6277d921be494c3a4b6fca4c167ba7081e0c5,-1,0,1,0.03279648,1662584404,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
45b91dd72dcaeba0e1ffe832e5f6277d921be494c3a4b6fca4c167ba7081e0c5,-1,1,1,1.96725772,1662584404,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
193df0122d5c896e9853c67731c21529186f6369b12c6f3980f6dd87b59509d1,-1,1,1,1.96725772,1662584241,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
193df0122d5c896e9853c67731c21529186f6369b12c6f3980f6dd87b59509d1,-1,0,1,0.03279648,1662584241,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
5cd5df2b62af9df0d69ea50fd705a5b0ae5a6648b020fee423425b6da4defd03,-1,0,1,0.03279648,1662584241,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
5cd5df2b62af9df0d69ea50fd705a5b0ae5a6648b020fee423425b6da4defd03,-1,1,1,1.96725772,1662584241,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
1a1bb005c5b0bca43cac18eea746832102a73aaa0eebc600d2deac6b94d422a4,-1,1,1,1.96725772,1662582934,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
1a1bb005c5b0bca43cac18eea746832102a73aaa0eebc600d2deac6b94d422a4,-1,0,1,0.03279648,1662582934,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bda4682b9c7b3d3336807a19267c9d8870e434430854bad4a1efb4eb9ff221bf,-1,1,1,1.96725772,1662582934,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bda4682b9c7b3d3336807a19267c9d8870e434430854bad4a1efb4eb9ff221bf,-1,0,1,0.03279648,1662582934,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
02d55057dcb1793d650d282ffe9bcc776b4590fd9c4fccfa4482da1634d0dd1e,-1,1,1,1.96725772,1662582701,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
02d55057dcb1793d650d282ffe9bcc776b4590fd9c4fccfa4482da1634d0dd1e,-1,0,1,0.03279648,1662582701,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
9c9756bb06c6dedf05e4cf56d1e6fbf501da07979fc4082f2f38572991d2e26b,-1,1,1,1.96725772,1662582552,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
9c9756bb06c6dedf05e4cf56d1e6fbf501da07979fc4082f2f38572991d2e26b,-1,0,1,0.03279648,1662582552,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
60bf8bec5caf90d120a5988281fd51042399e8826df6a0526fb30e20c3c3511d,-1,0,1,0.03279648,1662580632,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
60bf8bec5caf90d120a5988281fd51042399e8826df6a0526fb30e20c3c3511d,-1,1,1,1.96725772,1662580632,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7666133e381ee230e69711c138cd2bde7242cd7b5eca6a39a4da9818bd9f1a36,-1,0,1,0.03279648,1662580632,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7666133e381ee230e69711c138cd2bde7242cd7b5eca6a39a4da9818bd9f1a36,-1,1,1,1.96725772,1662580632,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
d6e3e7d449a1f66dd7cb74e958432b3c4127db1d841ffc2a9a140035895b1439,-1,1,1,1.96725772,1662580389,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
d6e3e7d449a1f66dd7cb74e958432b3c4127db1d841ffc2a9a140035895b1439,-1,0,1,0.03279648,1662580389,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bed1127e196fa0c4e2bf6e35c16b80df4988f06686b60c1b7df6151c33901880,-1,1,1,1.96725772,1662580294,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bed1127e196fa0c4e2bf6e35c16b80df4988f06686b60c1b7df6151c33901880,-1,0,1,0.03279648,1662580294,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
fa552267a0fd25a2d33170b2fa3ec03210fe32e67ff15c28249942f04b9de9df,-1,0,1,0.03279648,1662580178,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
fa552267a0fd25a2d33170b2fa3ec03210fe32e67ff15c28249942f04b9de9df,-1,1,1,1.96725772,1662580178,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bec5d2b3f72b6eea5ea0fc948c56b5a76701cf3542e283e528e63ffa82137124,-1,1,1,1.96725772,1662579225,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
bec5d2b3f72b6eea5ea0fc948c56b5a76701cf3542e283e528e63ffa82137124,-1,0,1,0.03279648,1662579225,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
8d0ced149769902adb90c9c6cc57ce162cf51821682f8ff943b2059e6064e138,-1,1,1,1.96725772,1662575562,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
8d0ced149769902adb90c9c6cc57ce162cf51821682f8ff943b2059e6064e138,-1,0,1,0.03279648,1662575562,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
1f4eb68d181091f6b8cef81fcf48c3907baa836cfa36249f468c60ae3f3d49b1,-1,1,1,1.96725772,1662574823,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
1f4eb68d181091f6b8cef81fcf48c3907baa836cfa36249f468c60ae3f3d49b1,-1,0,1,0.03279648,1662574823,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
739d4b09922051f3e0e3973c7e4dc01a90d33b763c2458ebc0274fbd6143597b,-1,1,1,1.96725772,1662574695,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
739d4b09922051f3e0e3973c7e4dc01a90d33b763c2458ebc0274fbd6143597b,-1,0,1,0.03279648,1662574695,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
36355e7bc52ce59aa04a6e5c7b5fe8c6b630ecd7de26541b0e785153e9d8fa2a,-1,1,1,1.96725772,1662574596,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
36355e7bc52ce59aa04a6e5c7b5fe8c6b630ecd7de26541b0e785153e9d8fa2a,-1,0,1,0.03279648,1662574596,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
8ba0a57473b9704517907628bf3e8ac39494d0d11200258c48f4b2041a72f548,-1,1,1,1.96725772,1662572987,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
8ba0a57473b9704517907628bf3e8ac39494d0d11200258c48f4b2041a72f548,-1,0,1,0.03279648,1662572987,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
59bff1b2df39f559415a5a70d2396ae5fcfb64f74f0b97842d09a59de13517c3,-1,1,1,1.96725772,1662572713,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
59bff1b2df39f559415a5a70d2396ae5fcfb64f74f0b97842d09a59de13517c3,-1,0,1,0.03279648,1662572713,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
cfca7885445b2bb487cd7e82701f194393e3552db53970ab5b5266a21b1eb602,-1,1,1,1.96725772,1662570331,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
cfca7885445b2bb487cd7e82701f194393e3552db53970ab5b5266a21b1eb602,-1,0,1,0.03279648,1662570331,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
c4b74773d9ba93fb656d92bf6b16a7ad06d6e93d578810bf89e8ebe3686f3cd1,-1,0,1,0.03279648,1662568951,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
c4b74773d9ba93fb656d92bf6b16a7ad06d6e93d578810bf89e8ebe3686f3cd1,-1,1,1,1.96725772,1662568951,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
e417c9c0e3c5adf82ce67c04e1b323bef6502b94be42552ecce3790a7f12d7e5,-1,1,1,1.96725772,1662565932,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
