tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,12,1,0.03512957,1674260130,Regular,3b3a20c1e9adf3a481f53e59aa3ed09164dd2281605d34a7e6f8f6085ce4ae72
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,13,1,4.16380211,1674260130,Regular,3b3a20c1e9adf3a481f53e59aa3ed09164dd2281605d34a7e6f8f6085ce4ae72
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,4,1,0.03512957,1674260130,Regular,4f60871e36745d145a594105569a54633dc917f146b96fe0001c5122ce6e9a7b
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,5,1,4.16380211,1674260130,Regular,4f60871e36745d145a594105569a54633dc917f146b96fe0001c5122ce6e9a7b
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,24,1,0.03512957,1674260130,Regular,e4a78bb05b5da44dc5f3e6bbe3e3b76caf5a0608499c353996c7f645b223c163
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,25,1,4.16380211,1674260130,Regular,e4a78bb05b5da44dc5f3e6bbe3e3b76caf5a0608499c353996c7f645b223c163
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,14,1,0.03512957,1674260130,Regular,4e9b2db8a8cb46f820a79b9b9f08bd5d3f032cdcb4cef24c58af0a001d510fff
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,15,1,4.16380211,1674260130,Regular,4e9b2db8a8cb46f820a79b9b9f08bd5d3f032cdcb4cef24c58af0a001d510fff
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,2,1,0.03512957,1674260130,Regular,6bca7605ac5bf8c85c668c56f7d45c0dfd78332238b9e1006435b833a8f3c537
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,3,1,4.16380211,1674260130,Regular,6bca7605ac5bf8c85c668c56f7d45c0dfd78332238b9e1006435b833a8f3c537
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,16,1,0.03512957,1674260130,Regular,5a64fa6d82ff2081484dfd17e11445ebe73c2a198cbacb55e4a993c35018749c
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,20,1,0.03512957,1674260130,Regular,1c09ae6641fb203ad7398f208f192fd7457dd1624f410681db157109ab6f457f
